Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Choice Sort
1912,1132,120,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,23,3
1913,1329,109,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,23,3
1914,1168,74,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,14,3
1915,1323,63,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,19,3
1916,1032,58,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,21,3
1917,964,64,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,16,3
1918,1940,188,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,64,3
1919,1546,183,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,55,3
1920,767,59,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,17,3
2011,1329,40,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,20,3
2013,469,8,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,2,3
2103,719,13,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,2,3
2104,1479,67,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,30,3
2105,1021,30,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,8,3
2107,1079,26,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,8,3
2108,1264,23,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,8,3
2109,1397,23,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,7,3
2111,219,6,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,3,3
2112,487,5,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,4,3
2113,1246,24,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,9,3
2114,1750,22,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Stephanie Astorquia,6,3
1416,143,22,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,1,4
1501,2030,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,2,4
1502,1832,140,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,10,4
1503,1416,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,7,4
1504,2143,102,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,3,4
1505,1330,53,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,5,4
1506,1499,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,4,4
1507,1530,76,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,10,4
1508,1484,60,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,7,4
1509,2025,63,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,6,4
1510,1182,40,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,2,4
1511,1008,30,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,5,4
1512,1000,21,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,0,4
1513,1069,45,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,0,4
1514,1055,30,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,2,4
1515,741,35,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,2,4
1601,1956,122,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,4,4
1602,1610,68,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,4,4
1603,2083,108,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,13,4
1604,1368,79,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,8,4
1605,1341,61,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,3,4
1606,1201,54,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,2,4
1607,1719,79,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,7,4
1608,1080,35,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,5,4
1609,1433,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,22,4
1610,1854,63,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,7,4
1611,1557,94,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,9,4
1612,895,20,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,1,4
1613,1430,97,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,9,4
1614,1249,55,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,2,4
1615,1531,61,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,5,4
1701,1141,32,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,3,4
1702,1427,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,9,4
1703,1261,38,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,3,4
1704,1140,76,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,4,4
1705,1183,52,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,4,4
1706,1562,55,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,2,4
1707,1060,60,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,3,4
1708,1418,109,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,3,4
1709,1273,83,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,4,4
1710,991,38,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,2,4
1711,1046,27,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,0,4
1712,1204,47,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,1,4
1713,1543,67,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,2,4
1714,1558,64,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,4,4
1715,1574,49,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,3,4
1801,1200,31,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,2,4
1802,1742,48,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,5,4
1803,1040,26,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,1,4
1804,15,0,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,0,4
1805,1724,61,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,7,4
1806,1379,119,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,5,4
1807,1710,69,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,3,4
1808,1429,83,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,5,4
1809,1619,60,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,1,4
1810,1229,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,6,4
1811,1441,84,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,4,4
1812,1324,71,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,7,4
1813,1371,98,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,3,4
1814,1529,42,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,2,4
1815,1656,66,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,6,4
1816,805,59,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,5,4
1817,1432,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,3,4
1818,778,20,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,0,4
1901,14,1,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,0,4
1902,1374,133,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,2,4
1904,1165,19,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,0,4
1905,1146,49,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,1,4
1906,1496,53,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,5,4
1907,1571,97,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,12,4
1908,953,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,3,4
1909,1489,121,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,3,4
1910,2042,170,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,6,4
1911,1342,129,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,2,4
1912,1132,120,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,2,4
1913,1329,109,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,7,4
1914,1168,74,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,4,4
1915,1323,63,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,8,4
1916,1032,58,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,1,4
1917,964,64,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,0,4
1918,1940,188,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,6,4
1919,1546,183,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,7,4
1920,767,59,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,1,4
2011,1329,40,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,3,4
2013,469,8,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,1,4
2103,719,13,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,2,4
2104,1479,67,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,7,4
2105,1021,30,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,1,4
2107,1079,26,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,3,4
2108,1264,23,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,2,4
2109,1397,23,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,3,4
2111,219,6,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,3,4
2112,487,5,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,0,4
2113,1246,24,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,1,4
2114,1750,22,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Noah D. Baird,4,4
1416,143,22,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,5,5
1501,2030,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,50,5
1502,1832,140,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,68,5
1503,1416,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,39,5
1504,2143,102,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,41,5
1505,1330,53,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,20,5
1506,1499,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,50,5
1507,1530,76,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,31,5
1508,1484,60,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,27,5
1509,2025,63,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,25,5
1510,1182,40,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,19,5
1511,1008,30,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,11,5
1512,1000,21,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,6,5
1513,1069,45,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,23,5
1514,1055,30,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,4,5
1515,741,35,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,15,5
1601,1956,122,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,25,5
1602,1610,68,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,23,5
1603,2083,108,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,46,5
1604,1368,79,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,38,5
1605,1341,61,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,32,5
1606,1201,54,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,23,5
1607,1719,79,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,31,5
1608,1080,35,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,11,5
1609,1433,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,32,5
1610,1854,63,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,26,5
1611,1557,94,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,31,5
1612,895,20,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,8,5
1613,1430,97,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,45,5
1614,1249,55,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,18,5
1615,1531,61,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,17,5
1701,1141,32,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,9,5
1702,1427,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,31,5
1703,1261,38,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,12,5
1704,1140,76,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,28,5
1705,1183,52,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,14,5
1706,1562,55,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,25,5
1707,1060,60,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,19,5
1708,1418,109,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,37,5
1709,1273,83,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,37,5
1710,991,38,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,17,5
1711,1046,27,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,12,5
1712,1204,47,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,27,5
1713,1543,67,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,20,5
1714,1558,64,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,30,5
1715,1574,49,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,13,5
1801,1200,31,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,10,5
1802,1742,48,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,20,5
1803,1040,26,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,7,5
1804,15,0,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,0,5
1805,1724,61,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,24,5
1806,1379,119,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,39,5
1807,1710,69,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,25,5
1808,1429,83,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,36,5
1809,1619,60,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,22,5
1810,1229,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,30,5
1811,1441,84,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,36,5
1812,1324,71,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,27,5
1813,1371,98,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,37,5
1814,1529,42,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,14,5
1815,1656,66,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,22,5
1816,805,59,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,22,5
1817,1432,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,32,5
1818,778,20,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,8,5
1901,14,1,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,0,5
1902,1374,133,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,36,5
1904,1165,19,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,7,5
1905,1146,49,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,19,5
1906,1496,53,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,20,5
1907,1571,97,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,29,5
1908,953,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,43,5
1909,1489,121,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,33,5
1910,2042,170,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,70,5
1911,1342,129,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,75,5
1912,1132,120,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,60,5
1913,1329,109,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,54,5
1914,1168,74,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,34,5
1915,1323,63,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,32,5
1916,1032,58,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,25,5
1917,964,64,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,39,5
1918,1940,188,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,72,5
1919,1546,183,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,91,5
1920,767,59,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,29,5
2011,1329,40,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,12,5
2013,469,8,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,4,5
2103,719,13,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,2,5
2104,1479,67,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,17,5
2105,1021,30,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,15,5
2107,1079,26,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,7,5
2108,1264,23,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,7,5
2109,1397,23,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,7,5
2111,219,6,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,0,5
2112,487,5,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,0,5
2113,1246,24,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,4,5
2114,1750,22,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Steve Berch,8,5
1416,143,22,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,4,6
1501,2030,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,20,6
1502,1832,140,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,23,6
1503,1416,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,23,6
1504,2143,102,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,14,6
1505,1330,53,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,10,6
1506,1499,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,13,6
1507,1530,76,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,14,6
1508,1484,60,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,14,6
1509,2025,63,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,10,6
1510,1182,40,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,2,6
1511,1008,30,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,7,6
1512,1000,21,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,1,6
1513,1069,45,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,9,6
1514,1055,30,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,7,6
1515,741,35,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,7,6
1601,1956,122,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,33,6
1602,1610,68,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,13,6
1603,2083,108,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,26,6
1604,1368,79,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,17,6
1605,1341,61,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,9,6
1606,1201,54,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,17,6
1607,1719,79,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,26,6
1608,1080,35,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,5,6
1609,1433,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,15,6
1610,1854,63,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,12,6
1611,1557,94,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,15,6
1612,895,20,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,6,6
1613,1430,97,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,18,6
1614,1249,55,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,9,6
1615,1531,61,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,15,6
1701,1141,32,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,6,6
1702,1427,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,22,6
1703,1261,38,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,7,6
1704,1140,76,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,14,6
1705,1183,52,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,12,6
1706,1562,55,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,7,6
1707,1060,60,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,20,6
1708,1418,109,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,15,6
1709,1273,83,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,26,6
1710,991,38,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,9,6
1711,1046,27,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,5,6
1712,1204,47,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,6,6
1713,1543,67,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,12,6
1714,1558,64,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,21,6
1715,1574,49,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,14,6
1801,1200,31,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,9,6
1802,1742,48,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,7,6
1803,1040,26,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,6,6
1804,15,0,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,0,6
1805,1724,61,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,10,6
1806,1379,119,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,22,6
1807,1710,69,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,19,6
1808,1429,83,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,19,6
1809,1619,60,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,8,6
1810,1229,77,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,23,6
1811,1441,84,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,16,6
1812,1324,71,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,12,6
1813,1371,98,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,15,6
1814,1529,42,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,17,6
1815,1656,66,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,22,6
1816,805,59,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,John May,20,6
