Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Choice Sort, REGISTERED VOTERS - CITY OF STAR, REGISTERED VOTERS - STAR FIRE DISTRICT, REGISTERED VOTERS - W ADA SCHOOL DISTRICT, REGISTERED VOTERS - CITY OF EAGLE  , REGISTERED VOTERS - CITY OF MERIDIAN  , REGISTERED VOTERS - MERIDIAN LIBRARY  , REGISTERED VOTERS - CITY OF BOISE  , REGISTERED VOTERS - GARDEN CITY , REGISTERED VOTERS - CITY OF KUNA, REGISTERED VOTERS - MELBA CEMETERY ,,,, BALLOTS CAST - CITY OF EAGLE , BALLOTS CAST - CITY OF STAR  , BALLOTS CAST - STAR FIRE DISTRICT  , BALLOTS CAST - W ADA SCHOOL DISTRICT  , BALLOTS CAST - CITY OF MERIDIAN , BALLOTS CAST - MERIDIAN LIBRARY , BALLOTS CAST - CITY OF BOISE , BALLOTS CAST - GARDEN CITY, BALLOTS CAST - CITY OF KUNA  , BALLOTS CAST - MELBA CEMETERY,,
1802,1736,420,BOISE CITY MAYOR, Judy Peavey-Derr ,200,3,0,0,0,0,0,0,1736,0,0,0,0,0,,0,0,0,0,0,0,420,0,0,0,0,0
1802,1736,420,BOISE CITY MAYOR, WRITE-IN,0,4,0,0,0,0,0,0,1736,0,0,0,0,0,,0,0,0,0,0,0,420,0,0,0,0,0
1802,1736,420,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,301,1,0,0,0,0,0,0,1736,0,0,0,0,0,,0,0,0,0,0,0,420,0,0,0,0,0
1802,1736,420,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,262,1,0,0,0,0,0,0,1736,0,0,0,0,0,,0,0,0,0,0,0,420,0,0,0,0,0
1802,1736,420,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez,91,2,0,0,0,0,0,0,1736,0,0,0,0,0,,0,0,0,0,0,0,420,0,0,0,0,0
1802,1736,420,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,213,1,0,0,0,0,0,0,1736,0,0,0,0,0,,0,0,0,0,0,0,420,0,0,0,0,0
1802,1736,420,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,153,2,0,0,0,0,0,0,1736,0,0,0,0,0,,0,0,0,0,0,0,420,0,0,0,0,0
1802,1736,420,BOISE CITY LEVY, IN FAVOR,221,1,0,0,0,0,0,0,1736,0,0,0,0,0,,0,0,0,0,0,0,420,0,0,0,0,0
1802,1736,420,BOISE CITY LEVY, AGAINST ,192,2,0,0,0,0,0,0,1736,0,0,0,0,0,,0,0,0,0,0,0,420,0,0,0,0,0
1803,1113,7,BOISE CITY MAYOR, David H. Bieter,1,1,0,0,32,0,0,0,15,0,0,0,0,0,,0,0,0,5,0,0,2,0,0,0,0,0
1803,1113,7,BOISE CITY MAYOR, Seth M. Holden,0,2,0,0,32,0,0,0,15,0,0,0,0,0,,0,0,0,5,0,0,2,0,0,0,0,0
1803,1113,7,BOISE CITY MAYOR, Judy Peavey-Derr ,1,3,0,0,32,0,0,0,15,0,0,0,0,0,,0,0,0,5,0,0,2,0,0,0,0,0
1803,1113,7,BOISE CITY MAYOR, WRITE-IN,0,4,0,0,32,0,0,0,15,0,0,0,0,0,,0,0,0,5,0,0,2,0,0,0,0,0
1803,1113,7,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,1,1,0,0,32,0,0,0,15,0,0,0,0,0,,0,0,0,5,0,0,2,0,0,0,0,0
1803,1113,7,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,0,1,0,0,32,0,0,0,15,0,0,0,0,0,,0,0,0,5,0,0,2,0,0,0,0,0
1803,1113,7,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez,2,2,0,0,32,0,0,0,15,0,0,0,0,0,,0,0,0,5,0,0,2,0,0,0,0,0
1803,1113,7,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,0,1,0,0,32,0,0,0,15,0,0,0,0,0,,0,0,0,5,0,0,2,0,0,0,0,0
1803,1113,7,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,2,2,0,0,32,0,0,0,15,0,0,0,0,0,,0,0,0,5,0,0,2,0,0,0,0,0
1803,1113,7,BOISE CITY LEVY, IN FAVOR,0,1,0,0,32,0,0,0,15,0,0,0,0,0,,0,0,0,5,0,0,2,0,0,0,0,0
1803,1113,7,BOISE CITY LEVY, AGAINST ,2,2,0,0,32,0,0,0,15,0,0,0,0,0,,0,0,0,5,0,0,2,0,0,0,0,0
1803,1113,7,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,3,1,0,0,32,0,0,0,15,0,0,0,0,0,,0,0,0,5,0,0,2,0,0,0,0,0
1803,1113,7,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,2,2,0,0,32,0,0,0,15,0,0,0,0,0,,0,0,0,5,0,0,2,0,0,0,0,0
1804,139,11,BOISE CITY MAYOR, David H. Bieter,6,1,0,0,0,0,0,0,18,0,0,0,0,0,,0,0,0,0,0,0,11,0,0,0,0,0
1804,139,11,BOISE CITY MAYOR, Seth M. Holden,0,2,0,0,0,0,0,0,18,0,0,0,0,0,,0,0,0,0,0,0,11,0,0,0,0,0
1804,139,11,BOISE CITY MAYOR, Judy Peavey-Derr ,5,3,0,0,0,0,0,0,18,0,0,0,0,0,,0,0,0,0,0,0,11,0,0,0,0,0
1804,139,11,BOISE CITY MAYOR, WRITE-IN,0,4,0,0,0,0,0,0,18,0,0,0,0,0,,0,0,0,0,0,0,11,0,0,0,0,0
1804,139,11,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,6,1,0,0,0,0,0,0,18,0,0,0,0,0,,0,0,0,0,0,0,11,0,0,0,0,0
1804,139,11,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,8,1,0,0,0,0,0,0,18,0,0,0,0,0,,0,0,0,0,0,0,11,0,0,0,0,0
1804,139,11,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez,1,2,0,0,0,0,0,0,18,0,0,0,0,0,,0,0,0,0,0,0,11,0,0,0,0,0
1804,139,11,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,5,1,0,0,0,0,0,0,18,0,0,0,0,0,,0,0,0,0,0,0,11,0,0,0,0,0
1804,139,11,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,4,2,0,0,0,0,0,0,18,0,0,0,0,0,,0,0,0,0,0,0,11,0,0,0,0,0
1804,139,11,BOISE CITY LEVY, IN FAVOR,7,1,0,0,0,0,0,0,18,0,0,0,0,0,,0,0,0,0,0,0,11,0,0,0,0,0
1804,139,11,BOISE CITY LEVY, AGAINST ,4,2,0,0,0,0,0,0,18,0,0,0,0,0,,0,0,0,0,0,0,11,0,0,0,0,0
1805,1762,371,BOISE CITY MAYOR, David H. Bieter,266,1,0,0,0,0,0,0,1762,0,0,0,0,0,,0,0,0,0,0,0,371,0,0,0,0,0
1805,1762,371,BOISE CITY MAYOR, Seth M. Holden,21,2,0,0,0,0,0,0,1762,0,0,0,0,0,,0,0,0,0,0,0,371,0,0,0,0,0
1805,1762,371,BOISE CITY MAYOR, Judy Peavey-Derr ,78,3,0,0,0,0,0,0,1762,0,0,0,0,0,,0,0,0,0,0,0,371,0,0,0,0,0
1805,1762,371,BOISE CITY MAYOR, WRITE-IN,2,4,0,0,0,0,0,0,1762,0,0,0,0,0,,0,0,0,0,0,0,371,0,0,0,0,0
1805,1762,371,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,252,1,0,0,0,0,0,0,1762,0,0,0,0,0,,0,0,0,0,0,0,371,0,0,0,0,0
1805,1762,371,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,193,1,0,0,0,0,0,0,1762,0,0,0,0,0,,0,0,0,0,0,0,371,0,0,0,0,0
1805,1762,371,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez,102,2,0,0,0,0,0,0,1762,0,0,0,0,0,,0,0,0,0,0,0,371,0,0,0,0,0
1805,1762,371,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,216,1,0,0,0,0,0,0,1762,0,0,0,0,0,,0,0,0,0,0,0,371,0,0,0,0,0
1805,1762,371,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,95,2,0,0,0,0,0,0,1762,0,0,0,0,0,,0,0,0,0,0,0,371,0,0,0,0,0
1805,1762,371,BOISE CITY LEVY, IN FAVOR,292,1,0,0,0,0,0,0,1762,0,0,0,0,0,,0,0,0,0,0,0,371,0,0,0,0,0
1805,1762,371,BOISE CITY LEVY, AGAINST ,69,2,0,0,0,0,0,0,1762,0,0,0,0,0,,0,0,0,0,0,0,371,0,0,0,0,0
1806,1373,576,BOISE CITY MAYOR, David H. Bieter,424,1,0,0,0,0,0,0,1373,0,0,0,0,0,,0,0,0,0,0,0,576,0,0,0,0,0
1806,1373,576,BOISE CITY MAYOR, Seth M. Holden,8,2,0,0,0,0,0,0,1373,0,0,0,0,0,,0,0,0,0,0,0,576,0,0,0,0,0
1806,1373,576,BOISE CITY MAYOR, Judy Peavey-Derr ,137,3,0,0,0,0,0,0,1373,0,0,0,0,0,,0,0,0,0,0,0,576,0,0,0,0,0
1806,1373,576,BOISE CITY MAYOR, WRITE-IN,1,4,0,0,0,0,0,0,1373,0,0,0,0,0,,0,0,0,0,0,0,576,0,0,0,0,0
1806,1373,576,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,434,1,0,0,0,0,0,0,1373,0,0,0,0,0,,0,0,0,0,0,0,576,0,0,0,0,0
1806,1373,576,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,363,1,0,0,0,0,0,0,1373,0,0,0,0,0,,0,0,0,0,0,0,576,0,0,0,0,0
1806,1373,576,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez,128,2,0,0,0,0,0,0,1373,0,0,0,0,0,,0,0,0,0,0,0,576,0,0,0,0,0
1806,1373,576,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,362,1,0,0,0,0,0,0,1373,0,0,0,0,0,,0,0,0,0,0,0,576,0,0,0,0,0
1806,1373,576,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,155,2,0,0,0,0,0,0,1373,0,0,0,0,0,,0,0,0,0,0,0,576,0,0,0,0,0
1806,1373,576,BOISE CITY LEVY, IN FAVOR,478,1,0,0,0,0,0,0,1373,0,0,0,0,0,,0,0,0,0,0,0,576,0,0,0,0,0
1806,1373,576,BOISE CITY LEVY, AGAINST ,92,2,0,0,0,0,0,0,1373,0,0,0,0,0,,0,0,0,0,0,0,576,0,0,0,0,0
1807,1697,540,BOISE CITY MAYOR, David H. Bieter,352,1,0,0,0,0,0,0,1697,0,0,0,0,0,,0,0,0,0,0,0,540,0,0,0,0,0
1807,1697,540,BOISE CITY MAYOR, Seth M. Holden,37,2,0,0,0,0,0,0,1697,0,0,0,0,0,,0,0,0,0,0,0,540,0,0,0,0,0
1807,1697,540,BOISE CITY MAYOR, Judy Peavey-Derr ,148,3,0,0,0,0,0,0,1697,0,0,0,0,0,,0,0,0,0,0,0,540,0,0,0,0,0
1807,1697,540,BOISE CITY MAYOR, WRITE-IN,1,4,0,0,0,0,0,0,1697,0,0,0,0,0,,0,0,0,0,0,0,540,0,0,0,0,0
1807,1697,540,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,386,1,0,0,0,0,0,0,1697,0,0,0,0,0,,0,0,0,0,0,0,540,0,0,0,0,0
1807,1697,540,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,259,1,0,0,0,0,0,0,1697,0,0,0,0,0,,0,0,0,0,0,0,540,0,0,0,0,0
1807,1697,540,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez,181,2,0,0,0,0,0,0,1697,0,0,0,0,0,,0,0,0,0,0,0,540,0,0,0,0,0
1807,1697,540,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,283,1,0,0,0,0,0,0,1697,0,0,0,0,0,,0,0,0,0,0,0,540,0,0,0,0,0
1807,1697,540,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,196,2,0,0,0,0,0,0,1697,0,0,0,0,0,,0,0,0,0,0,0,540,0,0,0,0,0
1807,1697,540,BOISE CITY LEVY, IN FAVOR,365,1,0,0,0,0,0,0,1697,0,0,0,0,0,,0,0,0,0,0,0,540,0,0,0,0,0
1807,1697,540,BOISE CITY LEVY, AGAINST ,170,2,0,0,0,0,0,0,1697,0,0,0,0,0,,0,0,0,0,0,0,540,0,0,0,0,0
1808,1435,409,BOISE CITY MAYOR, David H. Bieter,296,1,0,0,0,0,0,0,1435,0,0,0,0,0,,0,0,0,0,0,0,409,0,0,0,0,0
1808,1435,409,BOISE CITY MAYOR, Seth M. Holden,23,2,0,0,0,0,0,0,1435,0,0,0,0,0,,0,0,0,0,0,0,409,0,0,0,0,0
1808,1435,409,BOISE CITY MAYOR, Judy Peavey-Derr ,87,3,0,0,0,0,0,0,1435,0,0,0,0,0,,0,0,0,0,0,0,409,0,0,0,0,0
1808,1435,409,BOISE CITY MAYOR, WRITE-IN,0,4,0,0,0,0,0,0,1435,0,0,0,0,0,,0,0,0,0,0,0,409,0,0,0,0,0
1808,1435,409,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,322,1,0,0,0,0,0,0,1435,0,0,0,0,0,,0,0,0,0,0,0,409,0,0,0,0,0
1808,1435,409,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,246,1,0,0,0,0,0,0,1435,0,0,0,0,0,,0,0,0,0,0,0,409,0,0,0,0,0
1808,1435,409,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez,121,2,0,0,0,0,0,0,1435,0,0,0,0,0,,0,0,0,0,0,0,409,0,0,0,0,0
1808,1435,409,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,247,1,0,0,0,0,0,0,1435,0,0,0,0,0,,0,0,0,0,0,0,409,0,0,0,0,0
1808,1435,409,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,124,2,0,0,0,0,0,0,1435,0,0,0,0,0,,0,0,0,0,0,0,409,0,0,0,0,0
1808,1435,409,BOISE CITY LEVY, IN FAVOR,313,1,0,0,0,0,0,0,1435,0,0,0,0,0,,0,0,0,0,0,0,409,0,0,0,0,0
1808,1435,409,BOISE CITY LEVY, AGAINST ,88,2,0,0,0,0,0,0,1435,0,0,0,0,0,,0,0,0,0,0,0,409,0,0,0,0,0
1809,1707,448,BOISE CITY MAYOR, David H. Bieter,312,1,0,0,0,0,0,0,1707,0,0,0,0,0,,0,0,0,0,0,0,448,0,0,0,0,0
1809,1707,448,BOISE CITY MAYOR, Seth M. Holden,18,2,0,0,0,0,0,0,1707,0,0,0,0,0,,0,0,0,0,0,0,448,0,0,0,0,0
1809,1707,448,BOISE CITY MAYOR, Judy Peavey-Derr ,114,3,0,0,0,0,0,0,1707,0,0,0,0,0,,0,0,0,0,0,0,448,0,0,0,0,0
1809,1707,448,BOISE CITY MAYOR, WRITE-IN,3,4,0,0,0,0,0,0,1707,0,0,0,0,0,,0,0,0,0,0,0,448,0,0,0,0,0
1809,1707,448,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,326,1,0,0,0,0,0,0,1707,0,0,0,0,0,,0,0,0,0,0,0,448,0,0,0,0,0
1809,1707,448,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,265,1,0,0,0,0,0,0,1707,0,0,0,0,0,,0,0,0,0,0,0,448,0,0,0,0,0
1809,1707,448,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez,112,2,0,0,0,0,0,0,1707,0,0,0,0,0,,0,0,0,0,0,0,448,0,0,0,0,0
1809,1707,448,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,269,1,0,0,0,0,0,0,1707,0,0,0,0,0,,0,0,0,0,0,0,448,0,0,0,0,0
1809,1707,448,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,126,2,0,0,0,0,0,0,1707,0,0,0,0,0,,0,0,0,0,0,0,448,0,0,0,0,0
1809,1707,448,BOISE CITY LEVY, IN FAVOR,350,1,0,0,0,0,0,0,1707,0,0,0,0,0,,0,0,0,0,0,0,448,0,0,0,0,0
1809,1707,448,BOISE CITY LEVY, AGAINST ,92,2,0,0,0,0,0,0,1707,0,0,0,0,0,,0,0,0,0,0,0,448,0,0,0,0,0
1810,1202,424,BOISE CITY MAYOR, David H. Bieter,307,1,0,0,0,0,0,0,1202,0,0,0,0,0,,0,0,0,0,0,0,424,0,0,0,0,0
1810,1202,424,BOISE CITY MAYOR, Seth M. Holden,16,2,0,0,0,0,0,0,1202,0,0,0,0,0,,0,0,0,0,0,0,424,0,0,0,0,0
1810,1202,424,BOISE CITY MAYOR, Judy Peavey-Derr ,98,3,0,0,0,0,0,0,1202,0,0,0,0,0,,0,0,0,0,0,0,424,0,0,0,0,0
1810,1202,424,BOISE CITY MAYOR, WRITE-IN,0,4,0,0,0,0,0,0,1202,0,0,0,0,0,,0,0,0,0,0,0,424,0,0,0,0,0
1810,1202,424,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,318,1,0,0,0,0,0,0,1202,0,0,0,0,0,,0,0,0,0,0,0,424,0,0,0,0,0
1810,1202,424,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,253,1,0,0,0,0,0,0,1202,0,0,0,0,0,,0,0,0,0,0,0,424,0,0,0,0,0
1810,1202,424,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez,109,2,0,0,0,0,0,0,1202,0,0,0,0,0,,0,0,0,0,0,0,424,0,0,0,0,0
1810,1202,424,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,245,1,0,0,0,0,0,0,1202,0,0,0,0,0,,0,0,0,0,0,0,424,0,0,0,0,0
1810,1202,424,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,138,2,0,0,0,0,0,0,1202,0,0,0,0,0,,0,0,0,0,0,0,424,0,0,0,0,0
1810,1202,424,BOISE CITY LEVY, IN FAVOR,315,1,0,0,0,0,0,0,1202,0,0,0,0,0,,0,0,0,0,0,0,424,0,0,0,0,0
1810,1202,424,BOISE CITY LEVY, AGAINST ,104,2,0,0,0,0,0,0,1202,0,0,0,0,0,,0,0,0,0,0,0,424,0,0,0,0,0
1811,1439,560,BOISE CITY MAYOR, David H. Bieter,423,1,0,0,0,0,0,0,1439,0,0,0,0,0,,0,0,0,0,0,0,560,0,0,0,0,0
1811,1439,560,BOISE CITY MAYOR, Seth M. Holden,11,2,0,0,0,0,0,0,1439,0,0,0,0,0,,0,0,0,0,0,0,560,0,0,0,0,0
1811,1439,560,BOISE CITY MAYOR, Judy Peavey-Derr ,120,3,0,0,0,0,0,0,1439,0,0,0,0,0,,0,0,0,0,0,0,560,0,0,0,0,0
1811,1439,560,BOISE CITY MAYOR, WRITE-IN,2,4,0,0,0,0,0,0,1439,0,0,0,0,0,,0,0,0,0,0,0,560,0,0,0,0,0
1811,1439,560,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,425,1,0,0,0,0,0,0,1439,0,0,0,0,0,,0,0,0,0,0,0,560,0,0,0,0,0
1811,1439,560,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,362,1,0,0,0,0,0,0,1439,0,0,0,0,0,,0,0,0,0,0,0,560,0,0,0,0,0
1811,1439,560,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez,111,2,0,0,0,0,0,0,1439,0,0,0,0,0,,0,0,0,0,0,0,560,0,0,0,0,0
1811,1439,560,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,362,1,0,0,0,0,0,0,1439,0,0,0,0,0,,0,0,0,0,0,0,560,0,0,0,0,0
1811,1439,560,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,134,2,0,0,0,0,0,0,1439,0,0,0,0,0,,0,0,0,0,0,0,560,0,0,0,0,0
1811,1439,560,BOISE CITY LEVY, IN FAVOR,458,1,0,0,0,0,0,0,1439,0,0,0,0,0,,0,0,0,0,0,0,560,0,0,0,0,0
1811,1439,560,BOISE CITY LEVY, AGAINST ,98,2,0,0,0,0,0,0,1439,0,0,0,0,0,,0,0,0,0,0,0,560,0,0,0,0,0
1812,1326,411,BOISE CITY MAYOR, David H. Bieter,296,1,0,0,0,0,0,0,1326,0,0,0,0,0,,0,0,0,0,0,0,411,0,0,0,0,0
1812,1326,411,BOISE CITY MAYOR, Seth M. Holden,22,2,0,0,0,0,0,0,1326,0,0,0,0,0,,0,0,0,0,0,0,411,0,0,0,0,0
1812,1326,411,BOISE CITY MAYOR, Judy Peavey-Derr ,90,3,0,0,0,0,0,0,1326,0,0,0,0,0,,0,0,0,0,0,0,411,0,0,0,0,0
1812,1326,411,BOISE CITY MAYOR, WRITE-IN,0,4,0,0,0,0,0,0,1326,0,0,0,0,0,,0,0,0,0,0,0,411,0,0,0,0,0
1812,1326,411,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,319,1,0,0,0,0,0,0,1326,0,0,0,0,0,,0,0,0,0,0,0,411,0,0,0,0,0
1812,1326,411,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,223,1,0,0,0,0,0,0,1326,0,0,0,0,0,,0,0,0,0,0,0,411,0,0,0,0,0
1812,1326,411,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez,135,2,0,0,0,0,0,0,1326,0,0,0,0,0,,0,0,0,0,0,0,411,0,0,0,0,0
1812,1326,411,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,262,1,0,0,0,0,0,0,1326,0,0,0,0,0,,0,0,0,0,0,0,411,0,0,0,0,0
1812,1326,411,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,111,2,0,0,0,0,0,0,1326,0,0,0,0,0,,0,0,0,0,0,0,411,0,0,0,0,0
1812,1326,411,BOISE CITY LEVY, IN FAVOR,322,1,0,0,0,0,0,0,1326,0,0,0,0,0,,0,0,0,0,0,0,411,0,0,0,0,0
1812,1326,411,BOISE CITY LEVY, AGAINST ,80,2,0,0,0,0,0,0,1326,0,0,0,0,0,,0,0,0,0,0,0,411,0,0,0,0,0
1813,1402,462,BOISE CITY MAYOR, David H. Bieter,346,1,0,0,0,0,0,0,1402,0,0,0,0,0,,0,0,0,0,0,0,462,0,0,0,0,0
1813,1402,462,BOISE CITY MAYOR, Seth M. Holden,5,2,0,0,0,0,0,0,1402,0,0,0,0,0,,0,0,0,0,0,0,462,0,0,0,0,0
1813,1402,462,BOISE CITY MAYOR, Judy Peavey-Derr ,108,3,0,0,0,0,0,0,1402,0,0,0,0,0,,0,0,0,0,0,0,462,0,0,0,0,0
1813,1402,462,BOISE CITY MAYOR, WRITE-IN,1,4,0,0,0,0,0,0,1402,0,0,0,0,0,,0,0,0,0,0,0,462,0,0,0,0,0
1813,1402,462,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,343,1,0,0,0,0,0,0,1402,0,0,0,0,0,,0,0,0,0,0,0,462,0,0,0,0,0
1813,1402,462,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,267,1,0,0,0,0,0,0,1402,0,0,0,0,0,,0,0,0,0,0,0,462,0,0,0,0,0
1813,1402,462,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez,125,2,0,0,0,0,0,0,1402,0,0,0,0,0,,0,0,0,0,0,0,462,0,0,0,0,0
1813,1402,462,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,288,1,0,0,0,0,0,0,1402,0,0,0,0,0,,0,0,0,0,0,0,462,0,0,0,0,0
1813,1402,462,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,122,2,0,0,0,0,0,0,1402,0,0,0,0,0,,0,0,0,0,0,0,462,0,0,0,0,0
1813,1402,462,BOISE CITY LEVY, IN FAVOR,366,1,0,0,0,0,0,0,1402,0,0,0,0,0,,0,0,0,0,0,0,462,0,0,0,0,0
1813,1402,462,BOISE CITY LEVY, AGAINST ,92,2,0,0,0,0,0,0,1402,0,0,0,0,0,,0,0,0,0,0,0,462,0,0,0,0,0
1814,1553,337,BOISE CITY MAYOR, David H. Bieter,219,1,0,0,0,0,0,0,1553,0,0,0,0,0,,0,0,0,0,0,0,337,0,0,0,0,0
1814,1553,337,BOISE CITY MAYOR, Seth M. Holden,13,2,0,0,0,0,0,0,1553,0,0,0,0,0,,0,0,0,0,0,0,337,0,0,0,0,0
1814,1553,337,BOISE CITY MAYOR, Judy Peavey-Derr ,101,3,0,0,0,0,0,0,1553,0,0,0,0,0,,0,0,0,0,0,0,337,0,0,0,0,0
1814,1553,337,BOISE CITY MAYOR, WRITE-IN,0,4,0,0,0,0,0,0,1553,0,0,0,0,0,,0,0,0,0,0,0,337,0,0,0,0,0
1814,1553,337,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,242,1,0,0,0,0,0,0,1553,0,0,0,0,0,,0,0,0,0,0,0,337,0,0,0,0,0
1814,1553,337,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,221,1,0,0,0,0,0,0,1553,0,0,0,0,0,,0,0,0,0,0,0,337,0,0,0,0,0
1814,1553,337,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez,69,2,0,0,0,0,0,0,1553,0,0,0,0,0,,0,0,0,0,0,0,337,0,0,0,0,0
1814,1553,337,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,196,1,0,0,0,0,0,0,1553,0,0,0,0,0,,0,0,0,0,0,0,337,0,0,0,0,0
1814,1553,337,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,102,2,0,0,0,0,0,0,1553,0,0,0,0,0,,0,0,0,0,0,0,337,0,0,0,0,0
1814,1553,337,BOISE CITY LEVY, IN FAVOR,236,1,0,0,0,0,0,0,1553,0,0,0,0,0,,0,0,0,0,0,0,337,0,0,0,0,0
1814,1553,337,BOISE CITY LEVY, AGAINST ,98,2,0,0,0,0,0,0,1553,0,0,0,0,0,,0,0,0,0,0,0,337,0,0,0,0,0
1815,1688,432,BOISE CITY MAYOR, David H. Bieter,274,1,0,0,0,0,0,0,1688,0,0,0,0,0,,0,0,0,0,0,0,432,0,0,0,0,0
1815,1688,432,BOISE CITY MAYOR, Seth M. Holden,26,2,0,0,0,0,0,0,1688,0,0,0,0,0,,0,0,0,0,0,0,432,0,0,0,0,0
1815,1688,432,BOISE CITY MAYOR, Judy Peavey-Derr ,124,3,0,0,0,0,0,0,1688,0,0,0,0,0,,0,0,0,0,0,0,432,0,0,0,0,0
1815,1688,432,BOISE CITY MAYOR, WRITE-IN,0,4,0,0,0,0,0,0,1688,0,0,0,0,0,,0,0,0,0,0,0,432,0,0,0,0,0
1815,1688,432,BOISE CITY COUNCIL SEAT 1, Lauren McLean ,316,1,0,0,0,0,0,0,1688,0,0,0,0,0,,0,0,0,0,0,0,432,0,0,0,0,0
1815,1688,432,BOISE CITY COUNCIL SEAT 3, Scot M. Ludwig,241,1,0,0,0,0,0,0,1688,0,0,0,0,0,,0,0,0,0,0,0,432,0,0,0,0,0
1815,1688,432,BOISE CITY COUNCIL SEAT 3, Adriel J. Martinez,117,2,0,0,0,0,0,0,1688,0,0,0,0,0,,0,0,0,0,0,0,432,0,0,0,0,0
1815,1688,432,BOISE CITY COUNCIL SEAT 5, Elaine M. Clegg,229,1,0,0,0,0,0,0,1688,0,0,0,0,0,,0,0,0,0,0,0,432,0,0,0,0,0
1815,1688,432,BOISE CITY COUNCIL SEAT 5, Andy Hawes ,147,2,0,0,0,0,0,0,1688,0,0,0,0,0,,0,0,0,0,0,0,432,0,0,0,0,0
1815,1688,432,BOISE CITY LEVY, IN FAVOR,317,1,0,0,0,0,0,0,1688,0,0,0,0,0,,0,0,0,0,0,0,432,0,0,0,0,0
1815,1688,432,BOISE CITY LEVY, AGAINST ,114,2,0,0,0,0,0,0,1688,0,0,0,0,0,,0,0,0,0,0,0,432,0,0,0,0,0
