#Precinct,REP Voters,CON Voters,NON Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest Party,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1713,407,5,0,303,73.54,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1713,407,5,0,303,73.54,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1713,407,5,0,303,73.54,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1713,407,5,0,303,73.54,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1713,407,5,0,303,73.54,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,1,0,0,,0,0,0,,1,0,0,,0,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,107,0,0,,3,0,0,,2,0,0,,102,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,20,0,0,,1,0,0,,1,0,0,,18,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,2,0,0,,0,0,0,,1,0,0,,1,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,28,0,0,,1,0,0,,0,0,0,,27,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,79,0,0,,1,0,0,,5,0,0,,73,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,1,0,0,,0,0,0,,1,0,0,,0,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1714,330,4,0,241,72.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,2,0,0,,1,0,0,,0,0,0,,1,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,3,0,0,,1,0,0,,0,0,0,,2,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,73,0,0,,4,0,0,,0,0,0,,69,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,20,0,0,,1,0,0,,0,0,0,,19,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,39,0,0,,2,0,0,,0,0,0,,37,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,70,0,0,,3,0,0,,2,0,0,,65,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,2,0,0,,0,0,0,,0,0,0,,2,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1715,289,4,0,212,72.35,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,1,0,0,,0,0,0,,1,0,0,,0,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,8,0,0,,3,0,0,,2,0,0,,3,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,126,0,0,,3,0,0,,7,0,0,,116,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,1,0,0,,0,0,0,,1,0,0,,0,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,24,0,0,,1,0,0,,0,0,0,,23,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,1,0,0,,1,0,0,,0,0,0,,0,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,49,0,0,,4,0,0,,3,0,0,,42,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,104,0,0,,4,0,0,,13,0,0,,87,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,2,0,0,,0,0,0,,0,0,0,,2,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1801,390,4,0,316,80.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,7,0,0,,0,0,0,,4,0,0,,3,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,2,0,0,,0,0,0,,0,0,0,,2,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,223,0,0,,2,0,0,,15,0,0,,206,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,1,0,0,,1,0,0,,0,0,0,,0,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,30,0,0,,1,0,0,,0,0,0,,29,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,78,0,0,,1,0,0,,7,0,0,,70,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,131,0,0,,9,0,0,,17,0,0,,105,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,2,0,0,,0,0,0,,0,0,0,,2,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,2,0,0,,0,0,0,,0,0,0,,2,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1802,561,1,0,479,85.23,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,8,0,0,,2,0,0,,4,0,0,,2,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,127,0,0,,6,0,0,,9,0,0,,112,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,21,0,0,,0,0,0,,0,0,0,,21,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,46,0,0,,0,0,0,,2,0,0,,44,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,94,0,0,,2,0,0,,8,0,0,,84,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1803,356,1,0,299,83.75,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,10,0,0,,0,0,0,,0,0,0,,10,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,11,0,0,,0,0,0,,2,0,0,,9,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1804,40,1,0,22,53.66,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,4,0,0,,0,0,0,,0,0,0,,4,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,81,0,0,,0,0,0,,1,0,0,,80,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,32,0,0,,1,0,0,,1,0,0,,30,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,4,0,0,,0,0,0,,0,0,0,,4,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,40,0,0,,0,0,0,,0,0,0,,40,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,66,0,0,,2,0,0,,4,0,0,,60,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,1,,0,0,0,,0,0,1,,0,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,1,,0,0,0,,0,0,1,,0,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,1,,0,0,0,,0,0,1,,0,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,1,,0,0,0,,0,0,1,,0,0,0,
1805,404,5,0,229,55.99,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,1,,0,0,0,,0,0,1,,0,0,0,
1806,365,2,0,298,81.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,4,0,0,,0,0,0,,3,0,0,,1,0,0,
1806,365,2,0,298,81.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1806,365,2,0,298,81.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,2,0,0,,0,0,0,,1,0,0,,1,0,0,
1806,365,2,0,298,81.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,71,0,0,,2,0,0,,5,0,0,,64,0,0,
1806,365,2,0,298,81.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1806,365,2,0,298,81.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1806,365,2,0,298,81.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1806,365,2,0,298,81.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,74,0,0,,1,0,0,,7,0,0,,66,0,0,
1806,365,2,0,298,81.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1806,365,2,0,298,81.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,1,0,0,,1,0,0,,0,0,0,,0,0,0,
1806,365,2,0,298,81.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,63,0,0,,5,0,0,,8,0,0,,50,0,0,
1806,365,2,0,298,81.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1806,365,2,0,298,81.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,79,0,0,,2,0,0,,6,0,0,,71,0,0,
1806,365,2,0,298,81.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1806,365,2,0,298,81.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1806,365,2,0,298,81.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1806,365,2,0,298,81.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1806,365,2,0,298,81.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1806,365,2,0,298,81.2,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
