#Precinct,Registered Voters,Ballots Cast,Contest Title,Contest Party,Choice Name,Total Votes,Sort,Choice Sort,DEM Ballots Cast,REP Ballots Cast,NON Ballots Cast
1814,"1,482",163,LD18 State Rep B,REP,Brad R. Bolicek,32,20,1,49,110,4
1815,"1,688",237,LD18 State Rep B,REP,Brad R. Bolicek,63,20,1,84,148,5
1816,997,196,LD18 State Rep B,REP,Brad R. Bolicek,37,20,1,56,138,2
1817,"1,344",226,LD18 State Rep B,REP,Brad R. Bolicek,54,20,1,85,137,4
1818,"1,565",166,LD18 State Rep B,REP,Brad R. Bolicek,44,20,1,54,110,2
1801,"1,222",194,LD18 State Rep B,REP,John Hruby,48,20,2,54,137,3
1802,"1,839",259,LD18 State Rep B,REP,John Hruby,61,20,2,54,201,4
1803,"1,196",212,LD18 State Rep B,REP,John Hruby,59,20,2,39,168,5
1804,176,11,LD18 State Rep B,REP,John Hruby,3,20,2,4,7,0
1805,"1,828",212,LD18 State Rep B,REP,John Hruby,31,20,2,105,98,9
1806,"1,441",257,LD18 State Rep B,REP,John Hruby,66,20,2,115,139,3
1807,"1,773",296,LD18 State Rep B,REP,John Hruby,52,20,2,149,143,4
1808,"1,422",184,LD18 State Rep B,REP,John Hruby,33,20,2,83,97,4
1809,"1,721",227,LD18 State Rep B,REP,John Hruby,42,20,2,99,119,9
1810,"1,295",200,LD18 State Rep B,REP,John Hruby,51,20,2,86,106,8
1811,"1,503",249,LD18 State Rep B,REP,John Hruby,71,20,2,123,122,4
1812,"1,365",238,LD18 State Rep B,REP,John Hruby,69,20,2,91,142,5
1813,"1,448",237,LD18 State Rep B,REP,John Hruby,38,20,2,121,109,7
1814,"1,482",163,LD18 State Rep B,REP,John Hruby,71,20,2,49,110,4
1815,"1,688",237,LD18 State Rep B,REP,John Hruby,69,20,2,84,148,5
1816,997,196,LD18 State Rep B,REP,John Hruby,91,20,2,56,138,2
1817,"1,344",226,LD18 State Rep B,REP,John Hruby,64,20,2,85,137,4
1818,"1,565",166,LD18 State Rep B,REP,John Hruby,49,20,2,54,110,2
1901,"1,456",341,LD19 State Senator,DEM,Cherie Buckner-Webb,109,21,1,122,210,9
1902,"1,497",255,LD19 State Senator,DEM,Cherie Buckner-Webb,118,21,1,127,125,3
1903,641,63,LD19 State Senator,DEM,Cherie Buckner-Webb,21,21,1,21,40,2
1904,"1,241",185,LD19 State Senator,DEM,Cherie Buckner-Webb,55,21,1,63,119,3
1905,"1,188",186,LD19 State Senator,DEM,Cherie Buckner-Webb,84,21,1,91,89,6
1906,"1,502",255,LD19 State Senator,DEM,Cherie Buckner-Webb,115,21,1,128,123,4
1907,"1,666",377,LD19 State Senator,DEM,Cherie Buckner-Webb,127,21,1,148,225,4
1908,982,190,LD19 State Senator,DEM,Cherie Buckner-Webb,108,21,1,115,72,3
1909,"1,508",303,LD19 State Senator,DEM,Cherie Buckner-Webb,189,21,1,204,94,5
1910,"2,068",406,LD19 State Senator,DEM,Cherie Buckner-Webb,263,21,1,290,106,10
1911,"1,389",321,LD19 State Senator,DEM,Cherie Buckner-Webb,255,21,1,270,48,3
1912,"1,219",267,LD19 State Senator,DEM,Cherie Buckner-Webb,196,21,1,214,48,5
1913,"1,384",300,LD19 State Senator,DEM,Cherie Buckner-Webb,220,21,1,237,60,3
1914,"1,207",179,LD19 State Senator,DEM,Cherie Buckner-Webb,131,21,1,140,34,5
1915,"1,399",196,LD19 State Senator,DEM,Cherie Buckner-Webb,122,21,1,135,59,2
1916,986,120,LD19 State Senator,DEM,Cherie Buckner-Webb,61,21,1,67,50,3
1917,"1,035",183,LD19 State Senator,DEM,Cherie Buckner-Webb,114,21,1,121,62,0
1918,"2,038",385,LD19 State Senator,DEM,Cherie Buckner-Webb,242,21,1,260,120,5
1919,"1,583",382,LD19 State Senator,DEM,Cherie Buckner-Webb,268,21,1,286,92,4
1920,799,154,LD19 State Senator,DEM,Cherie Buckner-Webb,75,21,1,81,70,3
1901,"1,456",341,LD19 State Senator,REP,Paul Nelson O'Leary,146,21,1,122,210,9
1902,"1,497",255,LD19 State Senator,REP,Paul Nelson O'Leary,94,21,1,127,125,3
1903,641,63,LD19 State Senator,REP,Paul Nelson O'Leary,34,21,1,21,40,2
1904,"1,241",185,LD19 State Senator,REP,Paul Nelson O'Leary,91,21,1,63,119,3
1905,"1,188",186,LD19 State Senator,REP,Paul Nelson O'Leary,69,21,1,91,89,6
1906,"1,502",255,LD19 State Senator,REP,Paul Nelson O'Leary,99,21,1,128,123,4
1907,"1,666",377,LD19 State Senator,REP,Paul Nelson O'Leary,172,21,1,148,225,4
1908,982,190,LD19 State Senator,REP,Paul Nelson O'Leary,53,21,1,115,72,3
1909,"1,508",303,LD19 State Senator,REP,Paul Nelson O'Leary,78,21,1,204,94,5
1910,"2,068",406,LD19 State Senator,REP,Paul Nelson O'Leary,78,21,1,290,106,10
1911,"1,389",321,LD19 State Senator,REP,Paul Nelson O'Leary,40,21,1,270,48,3
1912,"1,219",267,LD19 State Senator,REP,Paul Nelson O'Leary,36,21,1,214,48,5
1913,"1,384",300,LD19 State Senator,REP,Paul Nelson O'Leary,50,21,1,237,60,3
1914,"1,207",179,LD19 State Senator,REP,Paul Nelson O'Leary,26,21,1,140,34,5
1915,"1,399",196,LD19 State Senator,REP,Paul Nelson O'Leary,40,21,1,135,59,2
1916,986,120,LD19 State Senator,REP,Paul Nelson O'Leary,37,21,1,67,50,3
1917,"1,035",183,LD19 State Senator,REP,Paul Nelson O'Leary,46,21,1,121,62,0
1918,"2,038",385,LD19 State Senator,REP,Paul Nelson O'Leary,96,21,1,260,120,5
1919,"1,583",382,LD19 State Senator,REP,Paul Nelson O'Leary,64,21,1,286,92,4
1920,799,154,LD19 State Senator,REP,Paul Nelson O'Leary,51,21,1,81,70,3
1901,"1,456",341,LD19 State Rep A,DEM,Mathew Erpelding,64,22,1,122,210,9
1902,"1,497",255,LD19 State Rep A,DEM,Mathew Erpelding,60,22,1,127,125,3
1903,641,63,LD19 State Rep A,DEM,Mathew Erpelding,5,22,1,21,40,2
1904,"1,241",185,LD19 State Rep A,DEM,Mathew Erpelding,22,22,1,63,119,3
1905,"1,188",186,LD19 State Rep A,DEM,Mathew Erpelding,43,22,1,91,89,6
1906,"1,502",255,LD19 State Rep A,DEM,Mathew Erpelding,69,22,1,128,123,4
1907,"1,666",377,LD19 State Rep A,DEM,Mathew Erpelding,44,22,1,148,225,4
1908,982,190,LD19 State Rep A,DEM,Mathew Erpelding,45,22,1,115,72,3
1909,"1,508",303,LD19 State Rep A,DEM,Mathew Erpelding,89,22,1,204,94,5
1910,"2,068",406,LD19 State Rep A,DEM,Mathew Erpelding,120,22,1,290,106,10
1911,"1,389",321,LD19 State Rep A,DEM,Mathew Erpelding,140,22,1,270,48,3
1912,"1,219",267,LD19 State Rep A,DEM,Mathew Erpelding,94,22,1,214,48,5
1913,"1,384",300,LD19 State Rep A,DEM,Mathew Erpelding,136,22,1,237,60,3
1914,"1,207",179,LD19 State Rep A,DEM,Mathew Erpelding,69,22,1,140,34,5
1915,"1,399",196,LD19 State Rep A,DEM,Mathew Erpelding,67,22,1,135,59,2
1916,986,120,LD19 State Rep A,DEM,Mathew Erpelding,33,22,1,67,50,3
1917,"1,035",183,LD19 State Rep A,DEM,Mathew Erpelding,65,22,1,121,62,0
1918,"2,038",385,LD19 State Rep A,DEM,Mathew Erpelding,114,22,1,260,120,5
1919,"1,583",382,LD19 State Rep A,DEM,Mathew Erpelding,133,22,1,286,92,4
1920,799,154,LD19 State Rep A,DEM,Mathew Erpelding,37,22,1,81,70,3
1901,"1,456",341,LD19 State Rep A,DEM,J. Dallas Gudgell,12,22,2,122,210,9
1902,"1,497",255,LD19 State Rep A,DEM,J. Dallas Gudgell,5,22,2,127,125,3
1903,641,63,LD19 State Rep A,DEM,J. Dallas Gudgell,1,22,2,21,40,2
1904,"1,241",185,LD19 State Rep A,DEM,J. Dallas Gudgell,10,22,2,63,119,3
1905,"1,188",186,LD19 State Rep A,DEM,J. Dallas Gudgell,9,22,2,91,89,6
1906,"1,502",255,LD19 State Rep A,DEM,J. Dallas Gudgell,13,22,2,128,123,4
1907,"1,666",377,LD19 State Rep A,DEM,J. Dallas Gudgell,24,22,2,148,225,4
1908,982,190,LD19 State Rep A,DEM,J. Dallas Gudgell,20,22,2,115,72,3
1909,"1,508",303,LD19 State Rep A,DEM,J. Dallas Gudgell,38,22,2,204,94,5
1910,"2,068",406,LD19 State Rep A,DEM,J. Dallas Gudgell,71,22,2,290,106,10
1911,"1,389",321,LD19 State Rep A,DEM,J. Dallas Gudgell,44,22,2,270,48,3
1912,"1,219",267,LD19 State Rep A,DEM,J. Dallas Gudgell,52,22,2,214,48,5
1913,"1,384",300,LD19 State Rep A,DEM,J. Dallas Gudgell,25,22,2,237,60,3
1914,"1,207",179,LD19 State Rep A,DEM,J. Dallas Gudgell,27,22,2,140,34,5
1915,"1,399",196,LD19 State Rep A,DEM,J. Dallas Gudgell,23,22,2,135,59,2
1916,986,120,LD19 State Rep A,DEM,J. Dallas Gudgell,9,22,2,67,50,3
1917,"1,035",183,LD19 State Rep A,DEM,J. Dallas Gudgell,23,22,2,121,62,0
1918,"2,038",385,LD19 State Rep A,DEM,J. Dallas Gudgell,61,22,2,260,120,5
1919,"1,583",382,LD19 State Rep A,DEM,J. Dallas Gudgell,38,22,2,286,92,4
1920,799,154,LD19 State Rep A,DEM,J. Dallas Gudgell,4,22,2,81,70,3
1901,"1,456",341,LD19 State Rep A,DEM,Troy Rohn,39,22,3,122,210,9
1902,"1,497",255,LD19 State Rep A,DEM,Troy Rohn,57,22,3,127,125,3
1903,641,63,LD19 State Rep A,DEM,Troy Rohn,15,22,3,21,40,2
1904,"1,241",185,LD19 State Rep A,DEM,Troy Rohn,30,22,3,63,119,3
1905,"1,188",186,LD19 State Rep A,DEM,Troy Rohn,39,22,3,91,89,6
1906,"1,502",255,LD19 State Rep A,DEM,Troy Rohn,42,22,3,128,123,4
1907,"1,666",377,LD19 State Rep A,DEM,Troy Rohn,69,22,3,148,225,4
1908,982,190,LD19 State Rep A,DEM,Troy Rohn,48,22,3,115,72,3
1909,"1,508",303,LD19 State Rep A,DEM,Troy Rohn,72,22,3,204,94,5
1910,"2,068",406,LD19 State Rep A,DEM,Troy Rohn,86,22,3,290,106,10
1911,"1,389",321,LD19 State Rep A,DEM,Troy Rohn,78,22,3,270,48,3
1912,"1,219",267,LD19 State Rep A,DEM,Troy Rohn,61,22,3,214,48,5
1913,"1,384",300,LD19 State Rep A,DEM,Troy Rohn,73,22,3,237,60,3
1914,"1,207",179,LD19 State Rep A,DEM,Troy Rohn,37,22,3,140,34,5
1915,"1,399",196,LD19 State Rep A,DEM,Troy Rohn,42,22,3,135,59,2
1916,986,120,LD19 State Rep A,DEM,Troy Rohn,20,22,3,67,50,3
1917,"1,035",183,LD19 State Rep A,DEM,Troy Rohn,28,22,3,121,62,0
1918,"2,038",385,LD19 State Rep A,DEM,Troy Rohn,82,22,3,260,120,5
1919,"1,583",382,LD19 State Rep A,DEM,Troy Rohn,108,22,3,286,92,4
1920,799,154,LD19 State Rep A,DEM,Troy Rohn,37,22,3,81,70,3
1901,"1,456",341,LD19 State Rep A,REP,Geoffrey D. Talmon,61,22,1,122,210,9
1902,"1,497",255,LD19 State Rep A,REP,Geoffrey D. Talmon,40,22,1,127,125,3
1903,641,63,LD19 State Rep A,REP,Geoffrey D. Talmon,10,22,1,21,40,2
1904,"1,241",185,LD19 State Rep A,REP,Geoffrey D. Talmon,48,22,1,63,119,3
1905,"1,188",186,LD19 State Rep A,REP,Geoffrey D. Talmon,22,22,1,91,89,6
1906,"1,502",255,LD19 State Rep A,REP,Geoffrey D. Talmon,39,22,1,128,123,4
1907,"1,666",377,LD19 State Rep A,REP,Geoffrey D. Talmon,62,22,1,148,225,4
1908,982,190,LD19 State Rep A,REP,Geoffrey D. Talmon,25,22,1,115,72,3
1909,"1,508",303,LD19 State Rep A,REP,Geoffrey D. Talmon,32,22,1,204,94,5
1910,"2,068",406,LD19 State Rep A,REP,Geoffrey D. Talmon,30,22,1,290,106,10
1911,"1,389",321,LD19 State Rep A,REP,Geoffrey D. Talmon,18,22,1,270,48,3
1912,"1,219",267,LD19 State Rep A,REP,Geoffrey D. Talmon,21,22,1,214,48,5
1913,"1,384",300,LD19 State Rep A,REP,Geoffrey D. Talmon,26,22,1,237,60,3
1914,"1,207",179,LD19 State Rep A,REP,Geoffrey D. Talmon,9,22,1,140,34,5
1915,"1,399",196,LD19 State Rep A,REP,Geoffrey D. Talmon,15,22,1,135,59,2
1916,986,120,LD19 State Rep A,REP,Geoffrey D. Talmon,12,22,1,67,50,3
1917,"1,035",183,LD19 State Rep A,REP,Geoffrey D. Talmon,19,22,1,121,62,0
1918,"2,038",385,LD19 State Rep A,REP,Geoffrey D. Talmon,30,22,1,260,120,5
1919,"1,583",382,LD19 State Rep A,REP,Geoffrey D. Talmon,30,22,1,286,92,4
1920,799,154,LD19 State Rep A,REP,Geoffrey D. Talmon,24,22,1,81,70,3
1901,"1,456",341,LD19 State Rep A,REP,Mike Washburn,82,22,2,122,210,9
1902,"1,497",255,LD19 State Rep A,REP,Mike Washburn,53,22,2,127,125,3
1903,641,63,LD19 State Rep A,REP,Mike Washburn,26,22,2,21,40,2
1904,"1,241",185,LD19 State Rep A,REP,Mike Washburn,55,22,2,63,119,3
1905,"1,188",186,LD19 State Rep A,REP,Mike Washburn,46,22,2,91,89,6
1906,"1,502",255,LD19 State Rep A,REP,Mike Washburn,61,22,2,128,123,4
1907,"1,666",377,LD19 State Rep A,REP,Mike Washburn,118,22,2,148,225,4
1908,982,190,LD19 State Rep A,REP,Mike Washburn,33,22,2,115,72,3
1909,"1,508",303,LD19 State Rep A,REP,Mike Washburn,44,22,2,204,94,5
1910,"2,068",406,LD19 State Rep A,REP,Mike Washburn,45,22,2,290,106,10
1911,"1,389",321,LD19 State Rep A,REP,Mike Washburn,19,22,2,270,48,3
1912,"1,219",267,LD19 State Rep A,REP,Mike Washburn,15,22,2,214,48,5
1913,"1,384",300,LD19 State Rep A,REP,Mike Washburn,26,22,2,237,60,3
1914,"1,207",179,LD19 State Rep A,REP,Mike Washburn,15,22,2,140,34,5
1915,"1,399",196,LD19 State Rep A,REP,Mike Washburn,34,22,2,135,59,2
1916,986,120,LD19 State Rep A,REP,Mike Washburn,26,22,2,67,50,3
1917,"1,035",183,LD19 State Rep A,REP,Mike Washburn,30,22,2,121,62,0
1918,"2,038",385,LD19 State Rep A,REP,Mike Washburn,63,22,2,260,120,5
1919,"1,583",382,LD19 State Rep A,REP,Mike Washburn,42,22,2,286,92,4
1920,799,154,LD19 State Rep A,REP,Mike Washburn,29,22,2,81,70,3
1901,"1,456",341,LD19 State Rep B,DEM,Andy C. Edstrom,8,23,1,122,210,9
1902,"1,497",255,LD19 State Rep B,DEM,Andy C. Edstrom,6,23,1,127,125,3
1903,641,63,LD19 State Rep B,DEM,Andy C. Edstrom,3,23,1,21,40,2
1904,"1,241",185,LD19 State Rep B,DEM,Andy C. Edstrom,5,23,1,63,119,3
1905,"1,188",186,LD19 State Rep B,DEM,Andy C. Edstrom,4,23,1,91,89,6
1906,"1,502",255,LD19 State Rep B,DEM,Andy C. Edstrom,5,23,1,128,123,4
1907,"1,666",377,LD19 State Rep B,DEM,Andy C. Edstrom,6,23,1,148,225,4
1908,982,190,LD19 State Rep B,DEM,Andy C. Edstrom,6,23,1,115,72,3
1909,"1,508",303,LD19 State Rep B,DEM,Andy C. Edstrom,8,23,1,204,94,5
1910,"2,068",406,LD19 State Rep B,DEM,Andy C. Edstrom,4,23,1,290,106,10
1911,"1,389",321,LD19 State Rep B,DEM,Andy C. Edstrom,13,23,1,270,48,3
1912,"1,219",267,LD19 State Rep B,DEM,Andy C. Edstrom,7,23,1,214,48,5
1913,"1,384",300,LD19 State Rep B,DEM,Andy C. Edstrom,8,23,1,237,60,3
1914,"1,207",179,LD19 State Rep B,DEM,Andy C. Edstrom,4,23,1,140,34,5
1915,"1,399",196,LD19 State Rep B,DEM,Andy C. Edstrom,6,23,1,135,59,2
1916,986,120,LD19 State Rep B,DEM,Andy C. Edstrom,6,23,1,67,50,3
1917,"1,035",183,LD19 State Rep B,DEM,Andy C. Edstrom,7,23,1,121,62,0
1918,"2,038",385,LD19 State Rep B,DEM,Andy C. Edstrom,16,23,1,260,120,5
1919,"1,583",382,LD19 State Rep B,DEM,Andy C. Edstrom,15,23,1,286,92,4
1920,799,154,LD19 State Rep B,DEM,Andy C. Edstrom,8,23,1,81,70,3
1901,"1,456",341,LD19 State Rep B,DEM,Brad Goodsell,47,23,2,122,210,9
1902,"1,497",255,LD19 State Rep B,DEM,Brad Goodsell,45,23,2,127,125,3
1903,641,63,LD19 State Rep B,DEM,Brad Goodsell,8,23,2,21,40,2
1904,"1,241",185,LD19 State Rep B,DEM,Brad Goodsell,31,23,2,63,119,3
1905,"1,188",186,LD19 State Rep B,DEM,Brad Goodsell,27,23,2,91,89,6
1906,"1,502",255,LD19 State Rep B,DEM,Brad Goodsell,60,23,2,128,123,4
1907,"1,666",377,LD19 State Rep B,DEM,Brad Goodsell,61,23,2,148,225,4
1908,982,190,LD19 State Rep B,DEM,Brad Goodsell,43,23,2,115,72,3
1909,"1,508",303,LD19 State Rep B,DEM,Brad Goodsell,64,23,2,204,94,5
1910,"2,068",406,LD19 State Rep B,DEM,Brad Goodsell,105,23,2,290,106,10
1911,"1,389",321,LD19 State Rep B,DEM,Brad Goodsell,61,23,2,270,48,3
1912,"1,219",267,LD19 State Rep B,DEM,Brad Goodsell,68,23,2,214,48,5
1913,"1,384",300,LD19 State Rep B,DEM,Brad Goodsell,82,23,2,237,60,3
1914,"1,207",179,LD19 State Rep B,DEM,Brad Goodsell,36,23,2,140,34,5
1915,"1,399",196,LD19 State Rep B,DEM,Brad Goodsell,48,23,2,135,59,2
1916,986,120,LD19 State Rep B,DEM,Brad Goodsell,33,23,2,67,50,3
1917,"1,035",183,LD19 State Rep B,DEM,Brad Goodsell,37,23,2,121,62,0
1918,"2,038",385,LD19 State Rep B,DEM,Brad Goodsell,99,23,2,260,120,5
1919,"1,583",382,LD19 State Rep B,DEM,Brad Goodsell,117,23,2,286,92,4
1920,799,154,LD19 State Rep B,DEM,Brad Goodsell,46,23,2,81,70,3
1901,"1,456",341,LD19 State Rep B,DEM,Holli High Woodings,55,23,3,122,210,9
1902,"1,497",255,LD19 State Rep B,DEM,Holli High Woodings,56,23,3,127,125,3
1903,641,63,LD19 State Rep B,DEM,Holli High Woodings,6,23,3,21,40,2
1904,"1,241",185,LD19 State Rep B,DEM,Holli High Woodings,24,23,3,63,119,3
1905,"1,188",186,LD19 State Rep B,DEM,Holli High Woodings,50,23,3,91,89,6
1906,"1,502",255,LD19 State Rep B,DEM,Holli High Woodings,55,23,3,128,123,4
1907,"1,666",377,LD19 State Rep B,DEM,Holli High Woodings,74,23,3,148,225,4
1908,982,190,LD19 State Rep B,DEM,Holli High Woodings,58,23,3,115,72,3
1909,"1,508",303,LD19 State Rep B,DEM,Holli High Woodings,115,23,3,204,94,5
1910,"2,068",406,LD19 State Rep B,DEM,Holli High Woodings,162,23,3,290,106,10
1911,"1,389",321,LD19 State Rep B,DEM,Holli High Woodings,179,23,3,270,48,3
1912,"1,219",267,LD19 State Rep B,DEM,Holli High Woodings,121,23,3,214,48,5
1913,"1,384",300,LD19 State Rep B,DEM,Holli High Woodings,137,23,3,237,60,3
1914,"1,207",179,LD19 State Rep B,DEM,Holli High Woodings,93,23,3,140,34,5
1915,"1,399",196,LD19 State Rep B,DEM,Holli High Woodings,71,23,3,135,59,2
1916,986,120,LD19 State Rep B,DEM,Holli High Woodings,23,23,3,67,50,3
1917,"1,035",183,LD19 State Rep B,DEM,Holli High Woodings,70,23,3,121,62,0
1918,"2,038",385,LD19 State Rep B,DEM,Holli High Woodings,124,23,3,260,120,5
1919,"1,583",382,LD19 State Rep B,DEM,Holli High Woodings,139,23,3,286,92,4
1920,799,154,LD19 State Rep B,DEM,Holli High Woodings,24,23,3,81,70,3
1901,"1,456",341,LD19 State Rep B,REP,Don Howard,143,23,1,122,210,9
1902,"1,497",255,LD19 State Rep B,REP,Don Howard,91,23,1,127,125,3
1903,641,63,LD19 State Rep B,REP,Don Howard,32,23,1,21,40,2
1904,"1,241",185,LD19 State Rep B,REP,Don Howard,92,23,1,63,119,3
1905,"1,188",186,LD19 State Rep B,REP,Don Howard,71,23,1,91,89,6
1906,"1,502",255,LD19 State Rep B,REP,Don Howard,95,23,1,128,123,4
1907,"1,666",377,LD19 State Rep B,REP,Don Howard,164,23,1,148,225,4
1908,982,190,LD19 State Rep B,REP,Don Howard,54,23,1,115,72,3
1909,"1,508",303,LD19 State Rep B,REP,Don Howard,78,23,1,204,94,5
1910,"2,068",406,LD19 State Rep B,REP,Don Howard,75,23,1,290,106,10
1911,"1,389",321,LD19 State Rep B,REP,Don Howard,36,23,1,270,48,3
1912,"1,219",267,LD19 State Rep B,REP,Don Howard,36,23,1,214,48,5
1913,"1,384",300,LD19 State Rep B,REP,Don Howard,47,23,1,237,60,3
1914,"1,207",179,LD19 State Rep B,REP,Don Howard,25,23,1,140,34,5
1915,"1,399",196,LD19 State Rep B,REP,Don Howard,38,23,1,135,59,2
1916,986,120,LD19 State Rep B,REP,Don Howard,36,23,1,67,50,3
1917,"1,035",183,LD19 State Rep B,REP,Don Howard,47,23,1,121,62,0
1918,"2,038",385,LD19 State Rep B,REP,Don Howard,93,23,1,260,120,5
1919,"1,583",382,LD19 State Rep B,REP,Don Howard,63,23,1,286,92,4
1920,799,154,LD19 State Rep B,REP,Don Howard,48,23,1,81,70,3
2001,888,157,LD20 State Senate,DEM,James Michael Mace,2,24,1,16,138,3
2002,"2,272",310,LD20 State Senate,DEM,James Michael Mace,10,24,1,45,263,2
2003,"1,391",209,LD20 State Senate,DEM,James Michael Mace,7,24,1,32,174,3
2004,"1,450",232,LD20 State Senate,DEM,James Michael Mace,8,24,1,34,187,11
2005,"1,930",279,LD20 State Senate,DEM,James Michael Mace,8,24,1,35,240,4
2006,"1,589",298,LD20 State Senate,DEM,James Michael Mace,9,24,1,42,252,4
2007,"1,640",286,LD20 State Senate,DEM,James Michael Mace,13,24,1,35,249,2
2008,"1,976",307,LD20 State Senate,DEM,James Michael Mace,17,24,1,64,236,7
2009,"2,370",326,LD20 State Senate,DEM,James Michael Mace,15,24,1,54,265,7
2010,"1,436",216,LD20 State Senate,DEM,James Michael Mace,10,24,1,31,184,1
2011,"1,342",218,LD20 State Senate,DEM,James Michael Mace,14,24,1,49,155,14
2012,"1,117",152,LD20 State Senate,DEM,James Michael Mace,8,24,1,26,122,4
2013,"1,287",263,LD20 State Senate,DEM,James Michael Mace,3,24,1,44,210,9
2001,888,157,LD20 State Senate,REP,Chuck Winder,115,24,1,16,138,3
2002,"2,272",310,LD20 State Senate,REP,Chuck Winder,222,24,1,45,263,2
2003,"1,391",209,LD20 State Senate,REP,Chuck Winder,152,24,1,32,174,3
2004,"1,450",232,LD20 State Senate,REP,Chuck Winder,153,24,1,34,187,11
2005,"1,930",279,LD20 State Senate,REP,Chuck Winder,210,24,1,35,240,4
2006,"1,589",298,LD20 State Senate,REP,Chuck Winder,215,24,1,42,252,4
2007,"1,640",286,LD20 State Senate,REP,Chuck Winder,215,24,1,35,249,2
2008,"1,976",307,LD20 State Senate,REP,Chuck Winder,204,24,1,64,236,7
2009,"2,370",326,LD20 State Senate,REP,Chuck Winder,236,24,1,54,265,7
2010,"1,436",216,LD20 State Senate,REP,Chuck Winder,160,24,1,31,184,1
2011,"1,342",218,LD20 State Senate,REP,Chuck Winder,136,24,1,49,155,14
2012,"1,117",152,LD20 State Senate,REP,Chuck Winder,96,24,1,26,122,4
2013,"1,287",263,LD20 State Senate,REP,Chuck Winder,176,24,1,44,210,9
2001,888,157,LD20 State Rep A,DEM,Caitlin R. Lister,15,25,1,16,138,3
2002,"2,272",310,LD20 State Rep A,DEM,Caitlin R. Lister,40,25,1,45,263,2
2003,"1,391",209,LD20 State Rep A,DEM,Caitlin R. Lister,29,25,1,32,174,3
2004,"1,450",232,LD20 State Rep A,DEM,Caitlin R. Lister,30,25,1,34,187,11
2005,"1,930",279,LD20 State Rep A,DEM,Caitlin R. Lister,32,25,1,35,240,4
2006,"1,589",298,LD20 State Rep A,DEM,Caitlin R. Lister,35,25,1,42,252,4
2007,"1,640",286,LD20 State Rep A,DEM,Caitlin R. Lister,29,25,1,35,249,2
2008,"1,976",307,LD20 State Rep A,DEM,Caitlin R. Lister,57,25,1,64,236,7
2009,"2,370",326,LD20 State Rep A,DEM,Caitlin R. Lister,52,25,1,54,265,7
2010,"1,436",216,LD20 State Rep A,DEM,Caitlin R. Lister,25,25,1,31,184,1
2011,"1,342",218,LD20 State Rep A,DEM,Caitlin R. Lister,39,25,1,49,155,14
2012,"1,117",152,LD20 State Rep A,DEM,Caitlin R. Lister,18,25,1,26,122,4
2013,"1,287",263,LD20 State Rep A,DEM,Caitlin R. Lister,41,25,1,44,210,9
2001,888,157,LD20 State Rep A,REP,Richard Dees,33,25,1,16,138,3
2002,"2,272",310,LD20 State Rep A,REP,Richard Dees,49,25,1,45,263,2
2003,"1,391",209,LD20 State Rep A,REP,Richard Dees,36,25,1,32,174,3
2004,"1,450",232,LD20 State Rep A,REP,Richard Dees,29,25,1,34,187,11
2005,"1,930",279,LD20 State Rep A,REP,Richard Dees,46,25,1,35,240,4
2006,"1,589",298,LD20 State Rep A,REP,Richard Dees,35,25,1,42,252,4
2007,"1,640",286,LD20 State Rep A,REP,Richard Dees,46,25,1,35,249,2
2008,"1,976",307,LD20 State Rep A,REP,Richard Dees,31,25,1,64,236,7
2009,"2,370",326,LD20 State Rep A,REP,Richard Dees,38,25,1,54,265,7
2010,"1,436",216,LD20 State Rep A,REP,Richard Dees,38,25,1,31,184,1
2011,"1,342",218,LD20 State Rep A,REP,Richard Dees,22,25,1,49,155,14
2012,"1,117",152,LD20 State Rep A,REP,Richard Dees,11,25,1,26,122,4
2013,"1,287",263,LD20 State Rep A,REP,Richard Dees,42,25,1,44,210,9
2001,888,157,LD20 State Rep A,REP,Chris MacCloud,11,25,2,16,138,3
2002,"2,272",310,LD20 State Rep A,REP,Chris MacCloud,41,25,2,45,263,2
2003,"1,391",209,LD20 State Rep A,REP,Chris MacCloud,43,25,2,32,174,3
2004,"1,450",232,LD20 State Rep A,REP,Chris MacCloud,31,25,2,34,187,11
2005,"1,930",279,LD20 State Rep A,REP,Chris MacCloud,22,25,2,35,240,4
2006,"1,589",298,LD20 State Rep A,REP,Chris MacCloud,36,25,2,42,252,4
2007,"1,640",286,LD20 State Rep A,REP,Chris MacCloud,40,25,2,35,249,2
2008,"1,976",307,LD20 State Rep A,REP,Chris MacCloud,44,25,2,64,236,7
2009,"2,370",326,LD20 State Rep A,REP,Chris MacCloud,28,25,2,54,265,7
2010,"1,436",216,LD20 State Rep A,REP,Chris MacCloud,16,25,2,31,184,1
2011,"1,342",218,LD20 State Rep A,REP,Chris MacCloud,23,25,2,49,155,14
2012,"1,117",152,LD20 State Rep A,REP,Chris MacCloud,19,25,2,26,122,4
2013,"1,287",263,LD20 State Rep A,REP,Chris MacCloud,34,25,2,44,210,9
2001,888,157,LD20 State Rep A,REP,Joe A. Palmer,83,25,3,16,138,3
2002,"2,272",310,LD20 State Rep A,REP,Joe A. Palmer,149,25,3,45,263,2
2003,"1,391",209,LD20 State Rep A,REP,Joe A. Palmer,82,25,3,32,174,3
2004,"1,450",232,LD20 State Rep A,REP,Joe A. Palmer,111,25,3,34,187,11
2005,"1,930",279,LD20 State Rep A,REP,Joe A. Palmer,161,25,3,35,240,4
