#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1705 - G,282,Reporting         ,1490,541,36.31,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,200,0,8,0,17,0,1,0,21,0,0,0,162,0,7,0
1706 - G,353,Reporting         ,1589,705,44.37,BOISE MAYOR,1,,Joe Evans,2,,6,1,1,0,1,0,0,0,0,1,0,0,5,0,1,0
1706 - G,353,Reporting         ,1589,705,44.37,BOISE MAYOR,1,,Mike Masterson,1,,289,1,1,0,37,0,0,0,30,1,0,0,222,0,1,0
1706 - G,353,Reporting         ,1589,705,44.37,BOISE MAYOR,1,,Lauren McLean,4,,404,1,1,0,69,0,0,0,53,1,0,0,282,0,1,0
1706 - G,353,Reporting         ,1589,705,44.37,BOISE MAYOR,1,,Aaron Reis,3,,3,1,1,0,0,0,0,0,0,1,0,0,3,0,1,0
1706 - G,353,Reporting         ,1589,705,44.37,BOISE MAYOR,1,,Rejected write-ins,0,,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0
1706 - G,353,Reporting         ,1589,705,44.37,BOISE MAYOR,1,,Unassigned write-ins,0,,1,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0
1706 - G,353,Reporting         ,1589,705,44.37,BOISE CITY COUNCIL DISTRICT 3,2,,Chris Blanchard,2,,65,0,41,0,10,0,2,0,13,0,3,0,42,0,36,0
1706 - G,353,Reporting         ,1589,705,44.37,BOISE CITY COUNCIL DISTRICT 3,2,,Kathy Corless,1,,259,0,41,0,48,0,2,0,37,0,3,0,174,0,36,0
1706 - G,353,Reporting         ,1589,705,44.37,BOISE CITY COUNCIL DISTRICT 3,2,,Josh Johnston,3,,213,0,41,0,28,0,2,0,14,0,3,0,171,0,36,0
1706 - G,353,Reporting         ,1589,705,44.37,BOISE CITY COUNCIL DISTRICT 3,2,,Theresa Vawter,4,,124,0,41,0,19,0,2,0,16,0,3,0,89,0,36,0
1706 - G,353,Reporting         ,1589,705,44.37,BOISE CITY COUNCIL DISTRICT 3,2,,Rejected write-ins,0,,0,0,41,0,0,0,2,0,0,0,3,0,0,0,36,0
1706 - G,353,Reporting         ,1589,705,44.37,BOISE CITY COUNCIL DISTRICT 3,2,,Unassigned write-ins,0,,3,0,41,0,0,0,2,0,1,0,3,0,2,0,36,0
1706 - G,353,Reporting         ,1589,705,44.37,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,466,0,20,0,74,0,6,0,56,0,0,0,336,0,14,0
1706 - G,353,Reporting         ,1589,705,44.37,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,219,0,20,0,27,0,6,0,28,0,0,0,164,0,14,0
1707 - G,265,Reporting         ,1365,538,39.41,BOISE MAYOR,1,,Joe Evans,2,,8,0,1,0,1,0,0,0,1,0,0,0,6,0,1,0
1707 - G,265,Reporting         ,1365,538,39.41,BOISE MAYOR,1,,Mike Masterson,1,,241,0,1,0,33,0,0,0,49,0,0,0,159,0,1,0
1707 - G,265,Reporting         ,1365,538,39.41,BOISE MAYOR,1,,Lauren McLean,4,,288,0,1,0,49,0,0,0,53,0,0,0,186,0,1,0
1707 - G,265,Reporting         ,1365,538,39.41,BOISE MAYOR,1,,Aaron Reis,3,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1707 - G,265,Reporting         ,1365,538,39.41,BOISE MAYOR,1,,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1707 - G,265,Reporting         ,1365,538,39.41,BOISE MAYOR,1,,Unassigned write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1707 - G,265,Reporting         ,1365,538,39.41,BOISE CITY COUNCIL DISTRICT 3,2,,Chris Blanchard,2,,84,0,41,0,15,0,4,0,20,0,7,0,49,0,30,0
1707 - G,265,Reporting         ,1365,538,39.41,BOISE CITY COUNCIL DISTRICT 3,2,,Kathy Corless,1,,122,0,41,0,25,0,4,0,27,0,7,0,70,0,30,0
1707 - G,265,Reporting         ,1365,538,39.41,BOISE CITY COUNCIL DISTRICT 3,2,,Josh Johnston,3,,140,0,41,0,15,0,4,0,25,0,7,0,100,0,30,0
1707 - G,265,Reporting         ,1365,538,39.41,BOISE CITY COUNCIL DISTRICT 3,2,,Theresa Vawter,4,,146,0,41,0,24,0,4,0,23,0,7,0,99,0,30,0
1707 - G,265,Reporting         ,1365,538,39.41,BOISE CITY COUNCIL DISTRICT 3,2,,Rejected write-ins,0,,0,0,41,0,0,0,4,0,0,0,7,0,0,0,30,0
1707 - G,265,Reporting         ,1365,538,39.41,BOISE CITY COUNCIL DISTRICT 3,2,,Unassigned write-ins,0,,5,0,41,0,0,0,4,0,1,0,7,0,4,0,30,0
1707 - G,265,Reporting         ,1365,538,39.41,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,376,0,14,0,62,0,6,0,71,0,2,0,243,0,6,0
1707 - G,265,Reporting         ,1365,538,39.41,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,148,0,14,0,15,0,6,0,30,0,2,0,103,0,6,0
1708 - G,244,Reporting         ,1553,426,27.43,BOISE MAYOR,1,,Joe Evans,2,,8,1,1,0,0,1,0,0,1,0,0,0,7,0,1,0
1708 - G,244,Reporting         ,1553,426,27.43,BOISE MAYOR,1,,Mike Masterson,1,,160,1,1,0,19,1,0,0,20,0,0,0,121,0,1,0
1708 - G,244,Reporting         ,1553,426,27.43,BOISE MAYOR,1,,Lauren McLean,4,,254,1,1,0,51,1,0,0,27,0,0,0,176,0,1,0
1708 - G,244,Reporting         ,1553,426,27.43,BOISE MAYOR,1,,Aaron Reis,3,,1,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0
1708 - G,244,Reporting         ,1553,426,27.43,BOISE MAYOR,1,,Rejected write-ins,0,,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0
1708 - G,244,Reporting         ,1553,426,27.43,BOISE MAYOR,1,,Unassigned write-ins,0,,1,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0
1708 - G,244,Reporting         ,1553,426,27.43,BOISE CITY COUNCIL DISTRICT 3,2,,Chris Blanchard,2,,44,1,20,0,8,0,0,0,6,1,4,0,30,0,16,0
1708 - G,244,Reporting         ,1553,426,27.43,BOISE CITY COUNCIL DISTRICT 3,2,,Kathy Corless,1,,135,1,20,0,33,0,0,0,14,1,4,0,88,0,16,0
1708 - G,244,Reporting         ,1553,426,27.43,BOISE CITY COUNCIL DISTRICT 3,2,,Josh Johnston,3,,109,1,20,0,8,0,0,0,12,1,4,0,89,0,16,0
1708 - G,244,Reporting         ,1553,426,27.43,BOISE CITY COUNCIL DISTRICT 3,2,,Theresa Vawter,4,,112,1,20,0,22,0,0,0,11,1,4,0,79,0,16,0
1708 - G,244,Reporting         ,1553,426,27.43,BOISE CITY COUNCIL DISTRICT 3,2,,Rejected write-ins,0,,0,1,20,0,0,0,0,0,0,1,4,0,0,0,16,0
1708 - G,244,Reporting         ,1553,426,27.43,BOISE CITY COUNCIL DISTRICT 3,2,,Unassigned write-ins,0,,5,1,20,0,0,0,0,0,0,1,4,0,5,0,16,0
1708 - G,244,Reporting         ,1553,426,27.43,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,255,0,5,0,55,0,2,0,23,0,1,0,177,0,2,0
1708 - G,244,Reporting         ,1553,426,27.43,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,166,0,5,0,14,0,2,0,24,0,1,0,128,0,2,0
1709 - G,82,Reporting         ,1367,686,50.18,BOISE MAYOR,1,,Joe Evans,2,,10,0,1,0,1,0,0,0,0,0,0,0,9,0,1,0
1709 - G,82,Reporting         ,1367,686,50.18,BOISE MAYOR,1,,Mike Masterson,1,,243,0,1,0,28,0,0,0,23,0,0,0,192,0,1,0
1709 - G,82,Reporting         ,1367,686,50.18,BOISE MAYOR,1,,Lauren McLean,4,,430,0,1,0,51,0,0,0,52,0,0,0,327,0,1,0
1709 - G,82,Reporting         ,1367,686,50.18,BOISE MAYOR,1,,Aaron Reis,3,,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
1709 - G,82,Reporting         ,1367,686,50.18,BOISE MAYOR,1,,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1709 - G,82,Reporting         ,1367,686,50.18,BOISE MAYOR,1,,Unassigned write-ins,0,,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
1709 - G,82,Reporting         ,1367,686,50.18,BOISE CITY COUNCIL DISTRICT 3,2,,Chris Blanchard,2,,66,0,29,0,9,0,1,0,10,0,6,0,47,0,22,0
1709 - G,82,Reporting         ,1367,686,50.18,BOISE CITY COUNCIL DISTRICT 3,2,,Kathy Corless,1,,228,0,29,0,29,0,1,0,26,0,6,0,173,0,22,0
1709 - G,82,Reporting         ,1367,686,50.18,BOISE CITY COUNCIL DISTRICT 3,2,,Josh Johnston,3,,168,0,29,0,12,0,1,0,7,0,6,0,149,0,22,0
1709 - G,82,Reporting         ,1367,686,50.18,BOISE CITY COUNCIL DISTRICT 3,2,,Theresa Vawter,4,,191,0,29,0,29,0,1,0,25,0,6,0,137,0,22,0
1709 - G,82,Reporting         ,1367,686,50.18,BOISE CITY COUNCIL DISTRICT 3,2,,Rejected write-ins,0,,0,0,29,0,0,0,1,0,0,0,6,0,0,0,22,0
1709 - G,82,Reporting         ,1367,686,50.18,BOISE CITY COUNCIL DISTRICT 3,2,,Unassigned write-ins,0,,4,0,29,0,0,0,1,0,1,0,6,0,3,0,22,0
1709 - G,82,Reporting         ,1367,686,50.18,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,440,0,8,0,60,0,2,0,47,0,2,0,333,0,4,0
1709 - G,82,Reporting         ,1367,686,50.18,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,238,0,8,0,18,0,2,0,26,0,2,0,194,0,4,0
1710 - G,260,Reporting         ,1796,685,38.14,BOISE MAYOR,1,,Joe Evans,2,,9,0,2,0,2,0,0,0,0,0,1,0,7,0,1,0
1710 - G,260,Reporting         ,1796,685,38.14,BOISE MAYOR,1,,Mike Masterson,1,,254,0,2,0,27,0,0,0,38,0,1,0,189,0,1,0
1710 - G,260,Reporting         ,1796,685,38.14,BOISE MAYOR,1,,Lauren McLean,4,,416,0,2,0,50,0,0,0,70,0,1,0,296,0,1,0
1710 - G,260,Reporting         ,1796,685,38.14,BOISE MAYOR,1,,Aaron Reis,3,,2,0,2,0,0,0,0,0,0,0,1,0,2,0,1,0
1710 - G,260,Reporting         ,1796,685,38.14,BOISE MAYOR,1,,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0
1710 - G,260,Reporting         ,1796,685,38.14,BOISE MAYOR,1,,Unassigned write-ins,0,,2,0,2,0,0,0,0,0,0,0,1,0,2,0,1,0
1710 - G,260,Reporting         ,1796,685,38.14,BOISE CITY COUNCIL DISTRICT 3,2,,Chris Blanchard,2,,81,0,31,0,8,0,2,0,15,0,3,0,58,0,26,0
1710 - G,260,Reporting         ,1796,685,38.14,BOISE CITY COUNCIL DISTRICT 3,2,,Kathy Corless,1,,235,0,31,0,31,0,2,0,44,0,3,0,160,0,26,0
1710 - G,260,Reporting         ,1796,685,38.14,BOISE CITY COUNCIL DISTRICT 3,2,,Josh Johnston,3,,184,0,31,0,16,0,2,0,28,0,3,0,140,0,26,0
1710 - G,260,Reporting         ,1796,685,38.14,BOISE CITY COUNCIL DISTRICT 3,2,,Theresa Vawter,4,,151,0,31,0,21,0,2,0,19,0,3,0,111,0,26,0
1710 - G,260,Reporting         ,1796,685,38.14,BOISE CITY COUNCIL DISTRICT 3,2,,Rejected write-ins,0,,0,0,31,0,0,0,2,0,0,0,3,0,0,0,26,0
1710 - G,260,Reporting         ,1796,685,38.14,BOISE CITY COUNCIL DISTRICT 3,2,,Unassigned write-ins,0,,3,0,31,0,1,0,2,0,0,0,3,0,2,0,26,0
1710 - G,260,Reporting         ,1796,685,38.14,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,484,0,9,0,58,0,1,0,84,0,0,0,342,0,8,0
1710 - G,260,Reporting         ,1796,685,38.14,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,192,0,9,0,20,0,1,0,25,0,0,0,147,0,8,0
1711 - G,145,Reporting         ,1370,537,39.2,BOISE MAYOR,1,,Joe Evans,2,,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
1711 - G,145,Reporting         ,1370,537,39.2,BOISE MAYOR,1,,Mike Masterson,1,,209,0,0,0,14,0,0,0,15,0,0,0,180,0,0,0
1711 - G,145,Reporting         ,1370,537,39.2,BOISE MAYOR,1,,Lauren McLean,4,,314,0,0,0,36,0,0,0,20,0,0,0,258,0,0,0
1711 - G,145,Reporting         ,1370,537,39.2,BOISE MAYOR,1,,Aaron Reis,3,,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0
1711 - G,145,Reporting         ,1370,537,39.2,BOISE MAYOR,1,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1711 - G,145,Reporting         ,1370,537,39.2,BOISE MAYOR,1,,Unassigned write-ins,0,,3,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
1711 - G,145,Reporting         ,1370,537,39.2,BOISE CITY COUNCIL DISTRICT 3,2,,Chris Blanchard,2,,86,1,43,0,5,0,1,0,12,0,5,0,69,1,37,0
1711 - G,145,Reporting         ,1370,537,39.2,BOISE CITY COUNCIL DISTRICT 3,2,,Kathy Corless,1,,159,1,43,0,26,0,1,0,5,0,5,0,128,1,37,0
1711 - G,145,Reporting         ,1370,537,39.2,BOISE CITY COUNCIL DISTRICT 3,2,,Josh Johnston,3,,120,1,43,0,13,0,1,0,4,0,5,0,103,1,37,0
1711 - G,145,Reporting         ,1370,537,39.2,BOISE CITY COUNCIL DISTRICT 3,2,,Theresa Vawter,4,,121,1,43,0,3,0,1,0,9,0,5,0,109,1,37,0
1711 - G,145,Reporting         ,1370,537,39.2,BOISE CITY COUNCIL DISTRICT 3,2,,Rejected write-ins,0,,0,1,43,0,0,0,1,0,0,0,5,0,0,1,37,0
1711 - G,145,Reporting         ,1370,537,39.2,BOISE CITY COUNCIL DISTRICT 3,2,,Unassigned write-ins,0,,7,1,43,0,2,0,1,0,1,0,5,0,4,1,37,0
1711 - G,145,Reporting         ,1370,537,39.2,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,335,0,14,0,30,0,3,0,25,0,0,0,280,0,11,0
1711 - G,145,Reporting         ,1370,537,39.2,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,188,0,14,0,17,0,3,0,11,0,0,0,160,0,11,0
1712 - G,138,Reporting         ,1590,689,43.33,BOISE MAYOR,1,,Joe Evans,2,,12,0,2,0,1,0,1,0,1,0,0,0,10,0,1,0
1712 - G,138,Reporting         ,1590,689,43.33,BOISE MAYOR,1,,Mike Masterson,1,,215,0,2,0,24,0,1,0,12,0,0,0,179,0,1,0
1712 - G,138,Reporting         ,1590,689,43.33,BOISE MAYOR,1,,Lauren McLean,4,,457,0,2,0,59,0,1,0,39,0,0,0,359,0,1,0
1712 - G,138,Reporting         ,1590,689,43.33,BOISE MAYOR,1,,Aaron Reis,3,,2,0,2,0,0,0,1,0,0,0,0,0,2,0,1,0
1712 - G,138,Reporting         ,1590,689,43.33,BOISE MAYOR,1,,Rejected write-ins,0,,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0
1712 - G,138,Reporting         ,1590,689,43.33,BOISE MAYOR,1,,Unassigned write-ins,0,,1,0,2,0,0,0,1,0,0,0,0,0,1,0,1,0
1712 - G,138,Reporting         ,1590,689,43.33,BOISE CITY COUNCIL DISTRICT 3,2,,Chris Blanchard,2,,63,0,36,0,5,0,4,0,6,0,4,0,52,0,28,0
1712 - G,138,Reporting         ,1590,689,43.33,BOISE CITY COUNCIL DISTRICT 3,2,,Kathy Corless,1,,236,0,36,0,41,0,4,0,18,0,4,0,177,0,28,0
1712 - G,138,Reporting         ,1590,689,43.33,BOISE CITY COUNCIL DISTRICT 3,2,,Josh Johnston,3,,157,0,36,0,20,0,4,0,9,0,4,0,128,0,28,0
1712 - G,138,Reporting         ,1590,689,43.33,BOISE CITY COUNCIL DISTRICT 3,2,,Theresa Vawter,4,,194,0,36,0,15,0,4,0,14,0,4,0,165,0,28,0
1712 - G,138,Reporting         ,1590,689,43.33,BOISE CITY COUNCIL DISTRICT 3,2,,Rejected write-ins,0,,0,0,36,0,0,0,4,0,0,0,4,0,0,0,28,0
1712 - G,138,Reporting         ,1590,689,43.33,BOISE CITY COUNCIL DISTRICT 3,2,,Unassigned write-ins,0,,3,0,36,0,0,0,4,0,1,0,4,0,2,0,28,0
1712 - G,138,Reporting         ,1590,689,43.33,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,431,0,13,0,47,0,6,0,26,0,2,0,358,0,5,0
1712 - G,138,Reporting         ,1590,689,43.33,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,245,0,13,0,32,0,6,0,24,0,2,0,189,0,5,0
1713 - G,39,Reporting         ,1523,704,46.22,BOISE MAYOR,1,,Joe Evans,2,,8,1,4,0,0,0,1,0,0,1,0,0,8,0,3,0
1713 - G,39,Reporting         ,1523,704,46.22,BOISE MAYOR,1,,Mike Masterson,1,,204,1,4,0,24,0,1,0,19,1,0,0,161,0,3,0
1713 - G,39,Reporting         ,1523,704,46.22,BOISE MAYOR,1,,Lauren McLean,4,,485,1,4,0,59,0,1,0,44,1,0,0,382,0,3,0
1713 - G,39,Reporting         ,1523,704,46.22,BOISE MAYOR,1,,Aaron Reis,3,,2,1,4,0,0,0,1,0,0,1,0,0,2,0,3,0
1713 - G,39,Reporting         ,1523,704,46.22,BOISE MAYOR,1,,Rejected write-ins,0,,0,1,4,0,0,0,1,0,0,1,0,0,0,0,3,0
1713 - G,39,Reporting         ,1523,704,46.22,BOISE MAYOR,1,,Unassigned write-ins,0,,0,1,4,0,0,0,1,0,0,1,0,0,0,0,3,0
1713 - G,39,Reporting         ,1523,704,46.22,BOISE CITY COUNCIL DISTRICT 3,2,,Chris Blanchard,2,,72,0,49,0,7,0,5,0,8,0,0,0,57,0,44,0
1713 - G,39,Reporting         ,1523,704,46.22,BOISE CITY COUNCIL DISTRICT 3,2,,Kathy Corless,1,,288,0,49,0,43,0,5,0,30,0,0,0,215,0,44,0
1713 - G,39,Reporting         ,1523,704,46.22,BOISE CITY COUNCIL DISTRICT 3,2,,Josh Johnston,3,,153,0,49,0,16,0,5,0,11,0,0,0,126,0,44,0
1713 - G,39,Reporting         ,1523,704,46.22,BOISE CITY COUNCIL DISTRICT 3,2,,Theresa Vawter,4,,139,0,49,0,12,0,5,0,15,0,0,0,112,0,44,0
1713 - G,39,Reporting         ,1523,704,46.22,BOISE CITY COUNCIL DISTRICT 3,2,,Rejected write-ins,0,,0,0,49,0,0,0,5,0,0,0,0,0,0,0,44,0
1713 - G,39,Reporting         ,1523,704,46.22,BOISE CITY COUNCIL DISTRICT 3,2,,Unassigned write-ins,0,,3,0,49,0,1,0,5,0,0,0,0,0,2,0,44,0
1713 - G,39,Reporting         ,1523,704,46.22,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,444,0,18,0,58,0,3,0,42,0,1,0,344,0,14,0
1713 - G,39,Reporting         ,1523,704,46.22,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,242,0,18,0,23,0,3,0,21,0,1,0,198,0,14,0
1714 - G,231,Reporting         ,1466,502,34.24,BOISE MAYOR,1,,Joe Evans,2,,4,1,2,0,0,0,2,0,1,0,0,0,3,1,0,0
1714 - G,231,Reporting         ,1466,502,34.24,BOISE MAYOR,1,,Mike Masterson,1,,219,1,2,0,19,0,2,0,24,0,0,0,176,1,0,0
1714 - G,231,Reporting         ,1466,502,34.24,BOISE MAYOR,1,,Lauren McLean,4,,269,1,2,0,38,0,2,0,31,0,0,0,200,1,0,0
1714 - G,231,Reporting         ,1466,502,34.24,BOISE MAYOR,1,,Aaron Reis,3,,6,1,2,0,1,0,2,0,3,0,0,0,2,1,0,0
1714 - G,231,Reporting         ,1466,502,34.24,BOISE MAYOR,1,,Rejected write-ins,0,,0,1,2,0,0,0,2,0,0,0,0,0,0,1,0,0
1714 - G,231,Reporting         ,1466,502,34.24,BOISE MAYOR,1,,Unassigned write-ins,0,,1,1,2,0,0,0,2,0,0,0,0,0,1,1,0,0
1714 - G,231,Reporting         ,1466,502,34.24,BOISE CITY COUNCIL DISTRICT 3,2,,Chris Blanchard,2,,73,1,35,0,5,0,4,0,7,0,3,0,61,1,28,0
1714 - G,231,Reporting         ,1466,502,34.24,BOISE CITY COUNCIL DISTRICT 3,2,,Kathy Corless,1,,151,1,35,0,32,0,4,0,22,0,3,0,97,1,28,0
1714 - G,231,Reporting         ,1466,502,34.24,BOISE CITY COUNCIL DISTRICT 3,2,,Josh Johnston,3,,154,1,35,0,8,0,4,0,16,0,3,0,130,1,28,0
1714 - G,231,Reporting         ,1466,502,34.24,BOISE CITY COUNCIL DISTRICT 3,2,,Theresa Vawter,4,,86,1,35,0,11,0,4,0,10,0,3,0,65,1,28,0
1714 - G,231,Reporting         ,1466,502,34.24,BOISE CITY COUNCIL DISTRICT 3,2,,Rejected write-ins,0,,0,1,35,0,0,0,4,0,0,0,3,0,0,1,28,0
1714 - G,231,Reporting         ,1466,502,34.24,BOISE CITY COUNCIL DISTRICT 3,2,,Unassigned write-ins,0,,2,1,35,0,0,0,4,0,1,0,3,0,1,1,28,0
1714 - G,231,Reporting         ,1466,502,34.24,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,314,0,8,0,42,0,1,0,31,0,3,0,241,0,4,0
1714 - G,231,Reporting         ,1466,502,34.24,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,180,0,8,0,17,0,1,0,25,0,3,0,138,0,4,0
1715 - G,298,Reporting         ,1257,454,36.12,BOISE MAYOR,1,,Joe Evans,2,,6,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0
1715 - G,298,Reporting         ,1257,454,36.12,BOISE MAYOR,1,,Mike Masterson,1,,222,0,0,0,23,0,0,0,17,0,0,0,182,0,0,0
1715 - G,298,Reporting         ,1257,454,36.12,BOISE MAYOR,1,,Lauren McLean,4,,224,0,0,0,41,0,0,0,24,0,0,0,159,0,0,0
1715 - G,298,Reporting         ,1257,454,36.12,BOISE MAYOR,1,,Aaron Reis,3,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1715 - G,298,Reporting         ,1257,454,36.12,BOISE MAYOR,1,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1715 - G,298,Reporting         ,1257,454,36.12,BOISE MAYOR,1,,Unassigned write-ins,0,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1715 - G,298,Reporting         ,1257,454,36.12,BOISE CITY COUNCIL DISTRICT 3,2,,Chris Blanchard,2,,52,0,17,0,8,0,0,0,3,0,1,0,41,0,16,0
1715 - G,298,Reporting         ,1257,454,36.12,BOISE CITY COUNCIL DISTRICT 3,2,,Kathy Corless,1,,144,0,17,0,31,0,0,0,14,0,1,0,99,0,16,0
1715 - G,298,Reporting         ,1257,454,36.12,BOISE CITY COUNCIL DISTRICT 3,2,,Josh Johnston,3,,159,0,17,0,17,0,0,0,14,0,1,0,128,0,16,0
1715 - G,298,Reporting         ,1257,454,36.12,BOISE CITY COUNCIL DISTRICT 3,2,,Theresa Vawter,4,,77,0,17,0,7,0,0,0,10,0,1,0,60,0,16,0
1715 - G,298,Reporting         ,1257,454,36.12,BOISE CITY COUNCIL DISTRICT 3,2,,Rejected write-ins,0,,0,0,17,0,0,0,0,0,0,0,1,0,0,0,16,0
1715 - G,298,Reporting         ,1257,454,36.12,BOISE CITY COUNCIL DISTRICT 3,2,,Unassigned write-ins,0,,5,0,17,0,1,0,0,0,0,0,1,0,4,0,16,0
1715 - G,298,Reporting         ,1257,454,36.12,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,313,0,4,0,52,0,1,0,27,0,1,0,234,0,2,0
1715 - G,298,Reporting         ,1257,454,36.12,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,137,0,4,0,11,0,1,0,14,0,1,0,112,0,2,0
1716 - E,80,Reporting         ,1757,647,36.82,BOISE MAYOR,1,,Joe Evans,2,,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0
1716 - E,80,Reporting         ,1757,647,36.82,BOISE MAYOR,1,,Mike Masterson,1,,271,0,0,0,33,0,0,0,30,0,0,0,208,0,0,0
1716 - E,80,Reporting         ,1757,647,36.82,BOISE MAYOR,1,,Lauren McLean,4,,367,0,0,0,72,0,0,0,42,0,0,0,253,0,0,0
1716 - E,80,Reporting         ,1757,647,36.82,BOISE MAYOR,1,,Aaron Reis,3,,3,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
1716 - E,80,Reporting         ,1757,647,36.82,BOISE MAYOR,1,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1716 - E,80,Reporting         ,1757,647,36.82,BOISE MAYOR,1,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1716 - E,80,Reporting         ,1757,647,36.82,BOISE CITY COUNCIL DISTRICT 4,12,,Janet Burke,1,,194,1,50,0,26,0,3,0,22,0,8,0,146,1,39,0
1716 - E,80,Reporting         ,1757,647,36.82,BOISE CITY COUNCIL DISTRICT 4,12,,Jordan Morales,2,,391,1,50,0,76,0,3,0,42,0,8,0,273,1,39,0
1716 - E,80,Reporting         ,1757,647,36.82,BOISE CITY COUNCIL DISTRICT 4,12,,Rejected write-ins,0,,0,1,50,0,0,0,3,0,0,0,8,0,0,1,39,0
