Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Sort,Choice Sort
103,904,156,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,27,4,2
104,1426,299,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,35,4,2
105,1328,232,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,45,4,2
106,1466,299,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,39,4,2
107,1456,183,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,34,4,2
108,1299,234,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,39,4,2
113,2,0,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,0,4,2
114,1950,274,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,47,4,2
116,1627,224,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,49,4,2
120,13,2,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,1,4,2
121,4,0,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,0,4,2
133,2123,286,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,30,4,2
134,976,206,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,8,4,2
139,1462,123,BOISE CITY COUNCIL SEAT 3,David Pappy Honey,30,4,2
3,8,1,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,1,5,1
10,711,215,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,0,5,1
12,962,140,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,105,5,1
13,1428,239,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,194,5,1
14,687,150,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,118,5,1
15,968,204,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,164,5,1
16,1861,377,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,280,5,1
17,1951,212,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,163,5,1
18,1870,250,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,196,5,1
19,1022,176,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,127,5,1
20,948,131,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,92,5,1
21,746,141,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,113,5,1
24,736,43,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,6,5,1
25,2091,318,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,239,5,1
26,1347,270,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,196,5,1
27,1907,192,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,146,5,1
28,1354,165,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,118,5,1
29,969,132,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,100,5,1
30,1228,197,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,144,5,1
31,1635,275,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,227,5,1
32,770,175,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,135,5,1
33,1625,183,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,144,5,1
34,896,152,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,120,5,1
35,606,91,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,62,5,1
36,1163,267,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,208,5,1
37,1265,381,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,307,5,1
38,1324,331,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,262,5,1
39,1357,286,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,232,5,1
40,837,180,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,145,5,1
41,1636,375,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,301,5,1
48,1212,219,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,15,5,1
49,1615,243,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,182,5,1
50,2235,261,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,215,5,1
51,1492,201,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,157,5,1
52,1182,153,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,118,5,1
53,1512,162,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,119,5,1
54,1006,181,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,134,5,1
55,1423,308,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,229,5,1
56,1223,193,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,134,5,1
57,1525,243,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,192,5,1
58,762,79,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,62,5,1
59,1676,363,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,276,5,1
60,1425,199,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,152,5,1
64,2411,225,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,176,5,1
65,1564,215,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,154,5,1
66,1341,179,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,137,5,1
67,1374,175,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,140,5,1
68,1079,146,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,120,5,1
69,822,183,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,136,5,1
70,768,135,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,92,5,1
71,846,123,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,83,5,1
72,995,152,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,125,5,1
73,1228,313,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,240,5,1
74,1655,304,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,227,5,1
75,1040,53,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,39,5,1
76,1186,299,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,229,5,1
77,1169,340,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,281,5,1
79,626,120,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,94,5,1
80,696,135,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,108,5,1
81,1343,233,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,189,5,1
82,1139,146,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,108,5,1
83,1607,223,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,160,5,1
84,934,195,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,149,5,1
85,1416,268,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,215,5,1
86,1078,98,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,68,5,1
87,1733,226,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,184,5,1
88,776,173,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,130,5,1
92,910,150,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,113,5,1
93,1026,124,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,91,5,1
94,1980,267,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,186,5,1
95,930,104,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,70,5,1
96,1473,223,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,105,5,1
97,1136,150,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,119,5,1
98,1361,225,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,178,5,1
99,1240,139,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,101,5,1
100,1346,251,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,181,5,1
101,873,115,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,91,5,1
102,1390,233,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,174,5,1
103,904,156,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,125,5,1
104,1426,299,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,231,5,1
105,1328,232,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,175,5,1
106,1466,299,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,224,5,1
107,1456,183,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,144,5,1
108,1299,234,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,179,5,1
113,2,0,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,0,5,1
114,1950,274,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,217,5,1
116,1627,224,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,161,5,1
120,13,2,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,1,5,1
121,4,0,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,0,5,1
133,2123,286,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,117,5,1
134,976,206,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,23,5,1
139,1462,123,BOISE CITY COUNCIL SEAT 5,Elaine Clegg,90,5,1
1,1003,325,EAGLE CITY MAYOR,Jim Reynolds,0,6,1
2,567,170,EAGLE CITY MAYOR,Jim Reynolds,131,6,1
4,902,259,EAGLE CITY MAYOR,Jim Reynolds,191,6,1
5,1238,374,EAGLE CITY MAYOR,Jim Reynolds,280,6,1
6,2150,720,EAGLE CITY MAYOR,Jim Reynolds,594,6,1
7,1047,286,EAGLE CITY MAYOR,Jim Reynolds,251,6,1
9,1812,450,EAGLE CITY MAYOR,Jim Reynolds,311,6,1
10,711,215,EAGLE CITY MAYOR,Jim Reynolds,164,6,1
127,892,263,EAGLE CITY MAYOR,Jim Reynolds,193,6,1
128,1751,499,EAGLE CITY MAYOR,Jim Reynolds,390,6,1
129,714,171,EAGLE CITY MAYOR,Jim Reynolds,131,6,1
1,1003,325,EAGLE CITY MAYOR,Norm Semanko,0,6,2
2,567,170,EAGLE CITY MAYOR,Norm Semanko,39,6,2
4,902,259,EAGLE CITY MAYOR,Norm Semanko,62,6,2
5,1238,374,EAGLE CITY MAYOR,Norm Semanko,90,6,2
6,2150,720,EAGLE CITY MAYOR,Norm Semanko,123,6,2
7,1047,286,EAGLE CITY MAYOR,Norm Semanko,32,6,2
9,1812,450,EAGLE CITY MAYOR,Norm Semanko,135,6,2
10,711,215,EAGLE CITY MAYOR,Norm Semanko,51,6,2
127,892,263,EAGLE CITY MAYOR,Norm Semanko,70,6,2
128,1751,499,EAGLE CITY MAYOR,Norm Semanko,106,6,2
129,714,171,EAGLE CITY MAYOR,Norm Semanko,38,6,2
1,1003,325,EAGLE CITY COUNCIL,Mark L. Butler,0,7,1
2,567,170,EAGLE CITY COUNCIL,Mark L. Butler,88,7,1
4,902,259,EAGLE CITY COUNCIL,Mark L. Butler,131,7,1
5,1238,374,EAGLE CITY COUNCIL,Mark L. Butler,184,7,1
6,2150,720,EAGLE CITY COUNCIL,Mark L. Butler,340,7,1
7,1047,286,EAGLE CITY COUNCIL,Mark L. Butler,113,7,1
9,1812,450,EAGLE CITY COUNCIL,Mark L. Butler,202,7,1
10,711,215,EAGLE CITY COUNCIL,Mark L. Butler,116,7,1
127,892,263,EAGLE CITY COUNCIL,Mark L. Butler,138,7,1
128,1751,499,EAGLE CITY COUNCIL,Mark L. Butler,245,7,1
129,714,171,EAGLE CITY COUNCIL,Mark L. Butler,58,7,1
1,1003,325,EAGLE CITY COUNCIL,Jerry Darnall,0,7,2
2,567,170,EAGLE CITY COUNCIL,Jerry Darnall,7,7,2
4,902,259,EAGLE CITY COUNCIL,Jerry Darnall,11,7,2
5,1238,374,EAGLE CITY COUNCIL,Jerry Darnall,22,7,2
6,2150,720,EAGLE CITY COUNCIL,Jerry Darnall,34,7,2
7,1047,286,EAGLE CITY COUNCIL,Jerry Darnall,17,7,2
9,1812,450,EAGLE CITY COUNCIL,Jerry Darnall,12,7,2
10,711,215,EAGLE CITY COUNCIL,Jerry Darnall,5,7,2
127,892,263,EAGLE CITY COUNCIL,Jerry Darnall,11,7,2
128,1751,499,EAGLE CITY COUNCIL,Jerry Darnall,19,7,2
129,714,171,EAGLE CITY COUNCIL,Jerry Darnall,4,7,2
1,1003,325,EAGLE CITY COUNCIL,Mary Defayette,0,7,3
2,567,170,EAGLE CITY COUNCIL,Mary Defayette,48,7,3
4,902,259,EAGLE CITY COUNCIL,Mary Defayette,76,7,3
5,1238,374,EAGLE CITY COUNCIL,Mary Defayette,141,7,3
6,2150,720,EAGLE CITY COUNCIL,Mary Defayette,278,7,3
7,1047,286,EAGLE CITY COUNCIL,Mary Defayette,117,7,3
9,1812,450,EAGLE CITY COUNCIL,Mary Defayette,145,7,3
10,711,215,EAGLE CITY COUNCIL,Mary Defayette,73,7,3
127,892,263,EAGLE CITY COUNCIL,Mary Defayette,75,7,3
128,1751,499,EAGLE CITY COUNCIL,Mary Defayette,167,7,3
129,714,171,EAGLE CITY COUNCIL,Mary Defayette,67,7,3
1,1003,325,EAGLE CITY COUNCIL,Jeff Kunz,0,7,4
2,567,170,EAGLE CITY COUNCIL,Jeff Kunz,17,7,4
4,902,259,EAGLE CITY COUNCIL,Jeff Kunz,27,7,4
5,1238,374,EAGLE CITY COUNCIL,Jeff Kunz,51,7,4
6,2150,720,EAGLE CITY COUNCIL,Jeff Kunz,108,7,4
7,1047,286,EAGLE CITY COUNCIL,Jeff Kunz,40,7,4
9,1812,450,EAGLE CITY COUNCIL,Jeff Kunz,37,7,4
10,711,215,EAGLE CITY COUNCIL,Jeff Kunz,17,7,4
127,892,263,EAGLE CITY COUNCIL,Jeff Kunz,32,7,4
128,1751,499,EAGLE CITY COUNCIL,Jeff Kunz,84,7,4
129,714,171,EAGLE CITY COUNCIL,Jeff Kunz,20,7,4
1,1003,325,EAGLE CITY COUNCIL,Jeff Laughlin,0,7,5
2,567,170,EAGLE CITY COUNCIL,Jeff Laughlin,33,7,5
4,902,259,EAGLE CITY COUNCIL,Jeff Laughlin,40,7,5
5,1238,374,EAGLE CITY COUNCIL,Jeff Laughlin,49,7,5
6,2150,720,EAGLE CITY COUNCIL,Jeff Laughlin,95,7,5
7,1047,286,EAGLE CITY COUNCIL,Jeff Laughlin,44,7,5
9,1812,450,EAGLE CITY COUNCIL,Jeff Laughlin,45,7,5
10,711,215,EAGLE CITY COUNCIL,Jeff Laughlin,28,7,5
127,892,263,EAGLE CITY COUNCIL,Jeff Laughlin,45,7,5
128,1751,499,EAGLE CITY COUNCIL,Jeff Laughlin,63,7,5
129,714,171,EAGLE CITY COUNCIL,Jeff Laughlin,24,7,5
1,1003,325,EAGLE CITY COUNCIL,Eric Pedersen,0,7,6
2,567,170,EAGLE CITY COUNCIL,Eric Pedersen,25,7,6
4,902,259,EAGLE CITY COUNCIL,Eric Pedersen,17,7,6
5,1238,374,EAGLE CITY COUNCIL,Eric Pedersen,50,7,6
6,2150,720,EAGLE CITY COUNCIL,Eric Pedersen,101,7,6
7,1047,286,EAGLE CITY COUNCIL,Eric Pedersen,59,7,6
9,1812,450,EAGLE CITY COUNCIL,Eric Pedersen,55,7,6
10,711,215,EAGLE CITY COUNCIL,Eric Pedersen,24,7,6
127,892,263,EAGLE CITY COUNCIL,Eric Pedersen,10,7,6
128,1751,499,EAGLE CITY COUNCIL,Eric Pedersen,58,7,6
129,714,171,EAGLE CITY COUNCIL,Eric Pedersen,43,7,6
1,1003,325,EAGLE CITY COUNCIL,Al Shoushtarian,0,7,7
2,567,170,EAGLE CITY COUNCIL,Al Shoushtarian,38,7,7
4,902,259,EAGLE CITY COUNCIL,Al Shoushtarian,88,7,7
5,1238,374,EAGLE CITY COUNCIL,Al Shoushtarian,96,7,7
6,2150,720,EAGLE CITY COUNCIL,Al Shoushtarian,219,7,7
7,1047,286,EAGLE CITY COUNCIL,Al Shoushtarian,81,7,7
9,1812,450,EAGLE CITY COUNCIL,Al Shoushtarian,110,7,7
10,711,215,EAGLE CITY COUNCIL,Al Shoushtarian,59,7,7
127,892,263,EAGLE CITY COUNCIL,Al Shoushtarian,74,7,7
128,1751,499,EAGLE CITY COUNCIL,Al Shoushtarian,152,7,7
129,714,171,EAGLE CITY COUNCIL,Al Shoushtarian,48,7,7
1,1003,325,EAGLE CITY COUNCIL,Gary W. Tanner,0,7,8
2,567,170,EAGLE CITY COUNCIL,Gary W. Tanner,59,7,8
4,902,259,EAGLE CITY COUNCIL,Gary W. Tanner,90,7,8
5,1238,374,EAGLE CITY COUNCIL,Gary W. Tanner,98,7,8
6,2150,720,EAGLE CITY COUNCIL,Gary W. Tanner,153,7,8
7,1047,286,EAGLE CITY COUNCIL,Gary W. Tanner,50,7,8
9,1812,450,EAGLE CITY COUNCIL,Gary W. Tanner,203,7,8
10,711,215,EAGLE CITY COUNCIL,Gary W. Tanner,80,7,8
127,892,263,EAGLE CITY COUNCIL,Gary W. Tanner,100,7,8
128,1751,499,EAGLE CITY COUNCIL,Gary W. Tanner,128,7,8
129,714,171,EAGLE CITY COUNCIL,Gary W. Tanner,44,7,8
11,1919,116,GARDEN CITY COUNCIL (VOTE FOR 2),Pam Beaumont,96,8,1
22,1709,126,GARDEN CITY COUNCIL (VOTE FOR 2),Pam Beaumont,95,8,1
23,1025,54,GARDEN CITY COUNCIL (VOTE FOR 2),Pam Beaumont,38,8,1
24,736,43,GARDEN CITY COUNCIL (VOTE FOR 2),Pam Beaumont,30,8,1
11,1919,116,GARDEN CITY COUNCIL (VOTE FOR 2),Mike Moser,99,8,2
22,1709,126,GARDEN CITY COUNCIL (VOTE FOR 2),Mike Moser,93,8,2
23,1025,54,GARDEN CITY COUNCIL (VOTE FOR 2),Mike Moser,38,8,2
24,736,43,GARDEN CITY COUNCIL (VOTE FOR 2),Mike Moser,28,8,2
11,1919,116,GARDEN CITY COUNCIL,Kathleen A. Simko,101,9,1
22,1709,126,GARDEN CITY COUNCIL,Kathleen A. Simko,113,9,1
23,1025,54,GARDEN CITY COUNCIL,Kathleen A. Simko,51,9,1
24,736,43,GARDEN CITY COUNCIL,Kathleen A. Simko,34,9,1
117,491,148,KUNA CITY MAYOR,Richard Cardoza,58,10,1
122,1228,431,KUNA CITY MAYOR,Richard Cardoza,127,10,1
123,1283,458,KUNA CITY MAYOR,Richard Cardoza,118,10,1
124,18,11,KUNA CITY MAYOR,Richard Cardoza,5,10,1
140,1622,505,KUNA CITY MAYOR,Richard Cardoza,165,10,1
141,1606,520,KUNA CITY MAYOR,Richard Cardoza,130,10,1
117,491,148,KUNA CITY MAYOR,J. Scott Dowdy,35,10,2
122,1228,431,KUNA CITY MAYOR,J. Scott Dowdy,55,10,2
123,1283,458,KUNA CITY MAYOR,J. Scott Dowdy,41,10,2
124,18,11,KUNA CITY MAYOR,J. Scott Dowdy,0,10,2
140,1622,505,KUNA CITY MAYOR,J. Scott Dowdy,134,10,2
141,1606,520,KUNA CITY MAYOR,J. Scott Dowdy,93,10,2
117,491,148,KUNA CITY MAYOR,W.G. Greg Nelson,52,10,3
122,1228,431,KUNA CITY MAYOR,W.G. Greg Nelson,248,10,3
123,1283,458,KUNA CITY MAYOR,W.G. Greg Nelson,297,10,3
124,18,11,KUNA CITY MAYOR,W.G. Greg Nelson,6,10,3
140,1622,505,KUNA CITY MAYOR,W.G. Greg Nelson,203,10,3
141,1606,520,KUNA CITY MAYOR,W.G. Greg Nelson,292,10,3
117,491,148,KUNA CITY COUNCIL,Warren Christensen,20,11,1
122,1228,431,KUNA CITY COUNCIL,Warren Christensen,75,11,1
123,1283,458,KUNA CITY COUNCIL,Warren Christensen,45,11,1
124,18,11,KUNA CITY COUNCIL,Warren Christensen,0,11,1
140,1622,505,KUNA CITY COUNCIL,Warren Christensen,94,11,1
141,1606,520,KUNA CITY COUNCIL,Warren Christensen,76,11,1
117,491,148,KUNA CITY COUNCIL,Ted Dunlap,7,11,2
122,1228,431,KUNA CITY COUNCIL,Ted Dunlap,52,11,2
123,1283,458,KUNA CITY COUNCIL,Ted Dunlap,53,11,2
124,18,11,KUNA CITY COUNCIL,Ted Dunlap,3,11,2
140,1622,505,KUNA CITY COUNCIL,Ted Dunlap,50,11,2
141,1606,520,KUNA CITY COUNCIL,Ted Dunlap,44,11,2
117,491,148,KUNA CITY COUNCIL,Briana Buban-Vonder Haar,86,11,3
122,1228,431,KUNA CITY COUNCIL,Briana Buban-Vonder Haar,191,11,3
123,1283,458,KUNA CITY COUNCIL,Briana Buban-Vonder Haar,195,11,3
124,18,11,KUNA CITY COUNCIL,Briana Buban-Vonder Haar,5,11,3
140,1622,505,KUNA CITY COUNCIL,Briana Buban-Vonder Haar,211,11,3
141,1606,520,KUNA CITY COUNCIL,Briana Buban-Vonder Haar,199,11,3
117,491,148,KUNA CITY COUNCIL,Christopher Howard,17,11,4
122,1228,431,KUNA CITY COUNCIL,Christopher Howard,41,11,4
123,1283,458,KUNA CITY COUNCIL,Christopher Howard,37,11,4
124,18,11,KUNA CITY COUNCIL,Christopher Howard,1,11,4
140,1622,505,KUNA CITY COUNCIL,Christopher Howard,74,11,4
141,1606,520,KUNA CITY COUNCIL,Christopher Howard,49,11,4
117,491,148,KUNA CITY COUNCIL,Dan Johnson,26,11,5
122,1228,431,KUNA CITY COUNCIL,Dan Johnson,54,11,5
123,1283,458,KUNA CITY COUNCIL,Dan Johnson,109,11,5
124,18,11,KUNA CITY COUNCIL,Dan Johnson,2,11,5
140,1622,505,KUNA CITY COUNCIL,Dan Johnson,72,11,5
141,1606,520,KUNA CITY COUNCIL,Dan Johnson,62,11,5
117,491,148,KUNA CITY COUNCIL,Jeff Lang,31,11,6
122,1228,431,KUNA CITY COUNCIL,Jeff Lang,56,11,6
123,1283,458,KUNA CITY COUNCIL,Jeff Lang,47,11,6
124,18,11,KUNA CITY COUNCIL,Jeff Lang,0,11,6
140,1622,505,KUNA CITY COUNCIL,Jeff Lang,131,11,6
141,1606,520,KUNA CITY COUNCIL,Jeff Lang,128,11,6
117,491,148,KUNA CITY COUNCIL,Joe Stear,76,11,7
122,1228,431,KUNA CITY COUNCIL,Joe Stear,291,11,7
123,1283,458,KUNA CITY COUNCIL,Joe Stear,293,11,7
124,18,11,KUNA CITY COUNCIL,Joe Stear,11,11,7
140,1622,505,KUNA CITY COUNCIL,Joe Stear,217,11,7
141,1606,520,KUNA CITY COUNCIL,Joe Stear,309,11,7
117,491,148,KUNA CITY COUNCIL,David Szplett,15,11,8
122,1228,431,KUNA CITY COUNCIL,David Szplett,44,11,8
123,1283,458,KUNA CITY COUNCIL,David Szplett,42,11,8
124,18,11,KUNA CITY COUNCIL,David Szplett,0,11,8
140,1622,505,KUNA CITY COUNCIL,David Szplett,43,11,8
141,1606,520,KUNA CITY COUNCIL,David Szplett,80,11,8
117,491,148,KUNA CITY COUNCIL,Ernie Terrell,5,11,9
122,1228,431,KUNA CITY COUNCIL,Ernie Terrell,36,11,9
123,1283,458,KUNA CITY COUNCIL,Ernie Terrell,24,11,9
124,18,11,KUNA CITY COUNCIL,Ernie Terrell,0,11,9
140,1622,505,KUNA CITY COUNCIL,Ernie Terrell,34,11,9
141,1606,520,KUNA CITY COUNCIL,Ernie Terrell,54,11,9
8,140,27,MERIDIAN CITY MAYOR,Jason A. Monks,3,12,1
42,721,177,MERIDIAN CITY MAYOR,Jason A. Monks,36,12,1
43,2150,735,MERIDIAN CITY MAYOR,Jason A. Monks,160,12,1
44,1428,347,MERIDIAN CITY MAYOR,Jason A. Monks,56,12,1
45,1884,475,MERIDIAN CITY MAYOR,Jason A. Monks,110,12,1
46,2245,503,MERIDIAN CITY MAYOR,Jason A. Monks,72,12,1
47,1711,403,MERIDIAN CITY MAYOR,Jason A. Monks,48,12,1
48,1212,219,MERIDIAN CITY MAYOR,Jason A. Monks,23,12,1
61,1315,396,MERIDIAN CITY MAYOR,Jason A. Monks,130,12,1
62,1101,399,MERIDIAN CITY MAYOR,Jason A. Monks,170,12,1
63,1489,303,MERIDIAN CITY MAYOR,Jason A. Monks,51,12,1
78,1834,341,MERIDIAN CITY MAYOR,Jason A. Monks,90,12,1
89,2,0,MERIDIAN CITY MAYOR,Jason A. Monks,0,12,1
90,1727,457,MERIDIAN CITY MAYOR,Jason A. Monks,76,12,1
91,1486,286,MERIDIAN CITY MAYOR,Jason A. Monks,38,12,1
93,1026,124,MERIDIAN CITY MAYOR,Jason A. Monks,2,12,1
96,1473,223,MERIDIAN CITY MAYOR,Jason A. Monks,4,12,1
109,1946,370,MERIDIAN CITY MAYOR,Jason A. Monks,50,12,1
110,46,9,MERIDIAN CITY MAYOR,Jason A. Monks,0,12,1
130,2647,564,MERIDIAN CITY MAYOR,Jason A. Monks,138,12,1
131,2611,611,MERIDIAN CITY MAYOR,Jason A. Monks,82,12,1
132,2446,489,MERIDIAN CITY MAYOR,Jason A. Monks,63,12,1
133,2123,286,MERIDIAN CITY MAYOR,Jason A. Monks,23,12,1
134,976,206,MERIDIAN CITY MAYOR,Jason A. Monks,33,12,1
135,1456,417,MERIDIAN CITY MAYOR,Jason A. Monks,102,12,1
136,1623,405,MERIDIAN CITY MAYOR,Jason A. Monks,64,12,1
137,895,175,MERIDIAN CITY MAYOR,Jason A. Monks,45,12,1
8,140,27,MERIDIAN CITY MAYOR,Lisa V. Paternoster,0,12,2
42,721,177,MERIDIAN CITY MAYOR,Lisa V. Paternoster,7,12,2
43,2150,735,MERIDIAN CITY MAYOR,Lisa V. Paternoster,9,12,2
44,1428,347,MERIDIAN CITY MAYOR,Lisa V. Paternoster,7,12,2
45,1884,475,MERIDIAN CITY MAYOR,Lisa V. Paternoster,10,12,2
46,2245,503,MERIDIAN CITY MAYOR,Lisa V. Paternoster,7,12,2
47,1711,403,MERIDIAN CITY MAYOR,Lisa V. Paternoster,4,12,2
48,1212,219,MERIDIAN CITY MAYOR,Lisa V. Paternoster,2,12,2
61,1315,396,MERIDIAN CITY MAYOR,Lisa V. Paternoster,5,12,2
62,1101,399,MERIDIAN CITY MAYOR,Lisa V. Paternoster,4,12,2
63,1489,303,MERIDIAN CITY MAYOR,Lisa V. Paternoster,7,12,2
78,1834,341,MERIDIAN CITY MAYOR,Lisa V. Paternoster,7,12,2
89,2,0,MERIDIAN CITY MAYOR,Lisa V. Paternoster,0,12,2
90,1727,457,MERIDIAN CITY MAYOR,Lisa V. Paternoster,10,12,2
91,1486,286,MERIDIAN CITY MAYOR,Lisa V. Paternoster,6,12,2
93,1026,124,MERIDIAN CITY MAYOR,Lisa V. Paternoster,0,12,2
96,1473,223,MERIDIAN CITY MAYOR,Lisa V. Paternoster,0,12,2
109,1946,370,MERIDIAN CITY MAYOR,Lisa V. Paternoster,11,12,2
110,46,9,MERIDIAN CITY MAYOR,Lisa V. Paternoster,3,12,2
130,2647,564,MERIDIAN CITY MAYOR,Lisa V. Paternoster,6,12,2
131,2611,611,MERIDIAN CITY MAYOR,Lisa V. Paternoster,6,12,2
132,2446,489,MERIDIAN CITY MAYOR,Lisa V. Paternoster,8,12,2
133,2123,286,MERIDIAN CITY MAYOR,Lisa V. Paternoster,3,12,2
134,976,206,MERIDIAN CITY MAYOR,Lisa V. Paternoster,7,12,2
135,1456,417,MERIDIAN CITY MAYOR,Lisa V. Paternoster,6,12,2
136,1623,405,MERIDIAN CITY MAYOR,Lisa V. Paternoster,7,12,2
137,895,175,MERIDIAN CITY MAYOR,Lisa V. Paternoster,2,12,2
8,140,27,MERIDIAN CITY MAYOR,Randy A. Pew,0,12,3
42,721,177,MERIDIAN CITY MAYOR,Randy A. Pew,0,12,3
43,2150,735,MERIDIAN CITY MAYOR,Randy A. Pew,0,12,3
44,1428,347,MERIDIAN CITY MAYOR,Randy A. Pew,3,12,3
45,1884,475,MERIDIAN CITY MAYOR,Randy A. Pew,3,12,3
46,2245,503,MERIDIAN CITY MAYOR,Randy A. Pew,6,12,3
47,1711,403,MERIDIAN CITY MAYOR,Randy A. Pew,3,12,3
48,1212,219,MERIDIAN CITY MAYOR,Randy A. Pew,1,12,3
