Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Choice Party,Total Votes,Sort,Choice Sort,,
1702,1447,926,County Commissioner District 2,Rick Yzaguirre,Rep,478,39,2,,
1703,1313,713,County Commissioner District 2,Rick Yzaguirre,Rep,324,39,2,,
1704,1156,781,County Commissioner District 2,Rick Yzaguirre,Rep,282,39,2,,
1705,1223,707,County Commissioner District 2,Rick Yzaguirre,Rep,278,39,2,,
1706,1615,1018,County Commissioner District 2,Rick Yzaguirre,Rep,374,39,2,,
1707,1101,761,County Commissioner District 2,Rick Yzaguirre,Rep,245,39,2,,
1708,1515,908,County Commissioner District 2,Rick Yzaguirre,Rep,309,39,2,,
1709,1282,877,County Commissioner District 2,Rick Yzaguirre,Rep,284,39,2,,
1710,1125,469,County Commissioner District 2,Rick Yzaguirre,Rep,141,39,2,,
1711,1118,533,County Commissioner District 2,Rick Yzaguirre,Rep,151,39,2,,
1712,1202,785,County Commissioner District 2,Rick Yzaguirre,Rep,365,39,2,,
1713,1576,962,County Commissioner District 2,Rick Yzaguirre,Rep,472,39,2,,
1714,1581,906,County Commissioner District 2,Rick Yzaguirre,Rep,387,39,2,,
1715,1584,909,County Commissioner District 2,Rick Yzaguirre,Rep,348,39,2,,
1801,1235,794,County Commissioner District 2,Rick Yzaguirre,Rep,454,39,2,,
1802,1772,1167,County Commissioner District 2,Rick Yzaguirre,Rep,692,39,2,,
1803,1133,779,County Commissioner District 2,Rick Yzaguirre,Rep,453,39,2,,
1804,146,72,County Commissioner District 2,Rick Yzaguirre,Rep,47,39,2,,
1805,1804,973,County Commissioner District 2,Rick Yzaguirre,Rep,328,39,2,,
1806,1429,969,County Commissioner District 2,Rick Yzaguirre,Rep,424,39,2,,
1807,1746,1071,County Commissioner District 2,Rick Yzaguirre,Rep,395,39,2,,
1808,1479,937,County Commissioner District 2,Rick Yzaguirre,Rep,310,39,2,,
1809,1671,1093,County Commissioner District 2,Rick Yzaguirre,Rep,444,39,2,,
1810,1222,837,County Commissioner District 2,Rick Yzaguirre,Rep,362,39,2,,
1811,1461,1066,County Commissioner District 2,Rick Yzaguirre,Rep,468,39,2,,
1812,1336,870,County Commissioner District 2,Rick Yzaguirre,Rep,365,39,2,,
1813,1412,995,County Commissioner District 2,Rick Yzaguirre,Rep,406,39,2,,
1814,1562,960,County Commissioner District 2,Rick Yzaguirre,Rep,418,39,2,,
1815,1700,1037,County Commissioner District 2,Rick Yzaguirre,Rep,494,39,2,,
1816,980,673,County Commissioner District 2,Rick Yzaguirre,Rep,358,39,2,,
1817,1628,1250,County Commissioner District 2,Rick Yzaguirre,Rep,581,39,2,,
1818,1503,958,County Commissioner District 2,Rick Yzaguirre,Rep,467,39,2,,
1901,1606,1105,County Commissioner District 2,Rick Yzaguirre,Rep,507,39,2,,
1902,1513,1124,County Commissioner District 2,Rick Yzaguirre,Rep,497,39,2,,
1903,642,383,County Commissioner District 2,Rick Yzaguirre,Rep,184,39,2,,
1904,1263,890,County Commissioner District 2,Rick Yzaguirre,Rep,438,39,2,,
1905,1187,761,County Commissioner District 2,Rick Yzaguirre,Rep,292,39,2,,
1906,1553,1049,County Commissioner District 2,Rick Yzaguirre,Rep,394,39,2,,
1907,1670,1194,County Commissioner District 2,Rick Yzaguirre,Rep,539,39,2,,
1908,982,693,County Commissioner District 2,Rick Yzaguirre,Rep,190,39,2,,
1909,1519,1127,County Commissioner District 2,Rick Yzaguirre,Rep,349,39,2,,
1910,2114,1445,County Commissioner District 2,Rick Yzaguirre,Rep,418,39,2,,
1911,1346,933,County Commissioner District 2,Rick Yzaguirre,Rep,206,39,2,,
1912,1157,810,County Commissioner District 2,Rick Yzaguirre,Rep,144,39,2,,
1913,1369,968,County Commissioner District 2,Rick Yzaguirre,Rep,212,39,2,,
1914,1188,748,County Commissioner District 2,Rick Yzaguirre,Rep,129,39,2,,
1915,1436,860,County Commissioner District 2,Rick Yzaguirre,Rep,203,39,2,,
1916,1148,599,County Commissioner District 2,Rick Yzaguirre,Rep,195,39,2,,
1917,1018,637,County Commissioner District 2,Rick Yzaguirre,Rep,178,39,2,,
1918,2030,1435,County Commissioner District 2,Rick Yzaguirre,Rep,468,39,2,,
1919,1589,1206,County Commissioner District 2,Rick Yzaguirre,Rep,339,39,2,,
1920,789,581,County Commissioner District 2,Rick Yzaguirre,Rep,246,39,2,,
2001,1296,804,County Commissioner District 2,Rick Yzaguirre,Rep,532,39,2,,
2002,2231,1335,County Commissioner District 2,Rick Yzaguirre,Rep,845,39,2,,
2003,1622,981,County Commissioner District 2,Rick Yzaguirre,Rep,667,39,2,,
2004,1572,906,County Commissioner District 2,Rick Yzaguirre,Rep,587,39,2,,
2005,2101,1175,County Commissioner District 2,Rick Yzaguirre,Rep,784,39,2,,
2006,1796,1128,County Commissioner District 2,Rick Yzaguirre,Rep,733,39,2,,
2007,1577,950,County Commissioner District 2,Rick Yzaguirre,Rep,624,39,2,,
2008,2005,1145,County Commissioner District 2,Rick Yzaguirre,Rep,695,39,2,,
2009,2343,1286,County Commissioner District 2,Rick Yzaguirre,Rep,767,39,2,,
2010,1457,889,County Commissioner District 2,Rick Yzaguirre,Rep,581,39,2,,
2011,1380,890,County Commissioner District 2,Rick Yzaguirre,Rep,553,39,2,,
2012,1172,622,County Commissioner District 2,Rick Yzaguirre,Rep,339,39,2,,
2013,1374,855,County Commissioner District 2,Rick Yzaguirre,Rep,539,39,2,,
2101,2193,1397,County Commissioner District 2,Rick Yzaguirre,Rep,940,39,2,,
2102,1721,1053,County Commissioner District 2,Rick Yzaguirre,Rep,681,39,2,,
2103,1190,731,County Commissioner District 2,Rick Yzaguirre,Rep,454,39,2,,
2104,1502,981,County Commissioner District 2,Rick Yzaguirre,Rep,619,39,2,,
2105,1037,680,County Commissioner District 2,Rick Yzaguirre,Rep,416,39,2,,
2106,2232,1395,County Commissioner District 2,Rick Yzaguirre,Rep,890,39,2,,
2107,1358,921,County Commissioner District 2,Rick Yzaguirre,Rep,587,39,2,,
2108,1282,896,County Commissioner District 2,Rick Yzaguirre,Rep,526,39,2,,
2109,1435,818,County Commissioner District 2,Rick Yzaguirre,Rep,446,39,2,,
2110,640,417,County Commissioner District 2,Rick Yzaguirre,Rep,282,39,2,,
2111,1568,942,County Commissioner District 2,Rick Yzaguirre,Rep,572,39,2,,
2112,1859,1151,County Commissioner District 2,Rick Yzaguirre,Rep,648,39,2,,
2113,1286,754,County Commissioner District 2,Rick Yzaguirre,Rep,446,39,2,,
2114,1802,1058,County Commissioner District 2,Rick Yzaguirre,Rep,600,39,2,,
2115,1700,943,County Commissioner District 2,Rick Yzaguirre,Rep,556,39,2,,
2116,1270,689,County Commissioner District 2,Rick Yzaguirre,Rep,384,39,2,,
2201,1460,839,County Commissioner District 2,Rick Yzaguirre,Rep,546,39,2,,
2202,1378,781,County Commissioner District 2,Rick Yzaguirre,Rep,538,39,2,,
2203,1510,891,County Commissioner District 2,Rick Yzaguirre,Rep,524,39,2,,
2204,1597,913,County Commissioner District 2,Rick Yzaguirre,Rep,567,39,2,,
2205,852,576,County Commissioner District 2,Rick Yzaguirre,Rep,409,39,2,,
2206,1489,889,County Commissioner District 2,Rick Yzaguirre,Rep,585,39,2,,
2207,1687,1037,County Commissioner District 2,Rick Yzaguirre,Rep,749,39,2,,
2208,1937,980,County Commissioner District 2,Rick Yzaguirre,Rep,636,39,2,,
2209,1289,658,County Commissioner District 2,Rick Yzaguirre,Rep,416,39,2,,
2210,1711,821,County Commissioner District 2,Rick Yzaguirre,Rep,526,39,2,,
2211,1481,855,County Commissioner District 2,Rick Yzaguirre,Rep,583,39,2,,
2212,1226,762,County Commissioner District 2,Rick Yzaguirre,Rep,494,39,2,,
2213,111,58,County Commissioner District 2,Rick Yzaguirre,Rep,52,39,2,,
2214,1065,643,County Commissioner District 2,Rick Yzaguirre,Rep,436,39,2,,
1401,1119,766,Clerk of the District Court,Tabielle Holsinger,Dem,166,40,1,,
1402,1336,841,Clerk of the District Court,Tabielle Holsinger,Dem,195,40,1,,
1403,519,355,Clerk of the District Court,Tabielle Holsinger,Dem,59,40,1,,
1404,1586,1051,Clerk of the District Court,Tabielle Holsinger,Dem,222,40,1,,
1405,1433,894,Clerk of the District Court,Tabielle Holsinger,Dem,210,40,1,,
1406,1912,1242,Clerk of the District Court,Tabielle Holsinger,Dem,246,40,1,,
1407,1270,791,Clerk of the District Court,Tabielle Holsinger,Dem,224,40,1,,
1408,1593,972,Clerk of the District Court,Tabielle Holsinger,Dem,325,40,1,,
1409,1469,922,Clerk of the District Court,Tabielle Holsinger,Dem,213,40,1,,
1410,1343,834,Clerk of the District Court,Tabielle Holsinger,Dem,325,40,1,,
1411,1544,1005,Clerk of the District Court,Tabielle Holsinger,Dem,327,40,1,,
1412,536,343,Clerk of the District Court,Tabielle Holsinger,Dem,81,40,1,,
1413,1752,1190,Clerk of the District Court,Tabielle Holsinger,Dem,307,40,1,,
1414,2246,1245,Clerk of the District Court,Tabielle Holsinger,Dem,315,40,1,,
1415,1439,936,Clerk of the District Court,Tabielle Holsinger,Dem,166,40,1,,
1416,1523,991,Clerk of the District Court,Tabielle Holsinger,Dem,247,40,1,,
1417,1429,840,Clerk of the District Court,Tabielle Holsinger,Dem,220,40,1,,
1418,2119,1422,Clerk of the District Court,Tabielle Holsinger,Dem,389,40,1,,
1419,1292,762,Clerk of the District Court,Tabielle Holsinger,Dem,221,40,1,,
1501,2115,1307,Clerk of the District Court,Tabielle Holsinger,Dem,358,40,1,,
1502,1884,1189,Clerk of the District Court,Tabielle Holsinger,Dem,402,40,1,,
1503,1430,985,Clerk of the District Court,Tabielle Holsinger,Dem,319,40,1,,
1504,2267,1361,Clerk of the District Court,Tabielle Holsinger,Dem,432,40,1,,
1505,1343,840,Clerk of the District Court,Tabielle Holsinger,Dem,270,40,1,,
1506,1521,974,Clerk of the District Court,Tabielle Holsinger,Dem,371,40,1,,
1507,1553,1003,Clerk of the District Court,Tabielle Holsinger,Dem,384,40,1,,
1508,1508,936,Clerk of the District Court,Tabielle Holsinger,Dem,348,40,1,,
1509,2079,1226,Clerk of the District Court,Tabielle Holsinger,Dem,494,40,1,,
1510,1202,693,Clerk of the District Court,Tabielle Holsinger,Dem,320,40,1,,
1511,1008,584,Clerk of the District Court,Tabielle Holsinger,Dem,263,40,1,,
1512,1038,493,Clerk of the District Court,Tabielle Holsinger,Dem,226,40,1,,
1513,1079,593,Clerk of the District Court,Tabielle Holsinger,Dem,252,40,1,,
1514,1083,674,Clerk of the District Court,Tabielle Holsinger,Dem,239,40,1,,
1515,750,478,Clerk of the District Court,Tabielle Holsinger,Dem,133,40,1,,
1601,2038,1466,Clerk of the District Court,Tabielle Holsinger,Dem,589,40,1,,
1602,1640,1000,Clerk of the District Court,Tabielle Holsinger,Dem,480,40,1,,
1603,2141,1406,Clerk of the District Court,Tabielle Holsinger,Dem,733,40,1,,
1604,1403,966,Clerk of the District Court,Tabielle Holsinger,Dem,535,40,1,,
1605,1365,896,Clerk of the District Court,Tabielle Holsinger,Dem,514,40,1,,
1606,1288,798,Clerk of the District Court,Tabielle Holsinger,Dem,507,40,1,,
1607,1774,1154,Clerk of the District Court,Tabielle Holsinger,Dem,480,40,1,,
1608,1155,641,Clerk of the District Court,Tabielle Holsinger,Dem,314,40,1,,
1609,1444,934,Clerk of the District Court,Tabielle Holsinger,Dem,373,40,1,,
1610,1860,1211,Clerk of the District Court,Tabielle Holsinger,Dem,528,40,1,,
1611,1593,1055,Clerk of the District Court,Tabielle Holsinger,Dem,383,40,1,,
1612,899,514,Clerk of the District Court,Tabielle Holsinger,Dem,253,40,1,,
1613,1444,1010,Clerk of the District Court,Tabielle Holsinger,Dem,466,40,1,,
1614,1294,759,Clerk of the District Court,Tabielle Holsinger,Dem,333,40,1,,
1615,1593,981,Clerk of the District Court,Tabielle Holsinger,Dem,500,40,1,,
1701,1210,710,Clerk of the District Court,Tabielle Holsinger,Dem,301,40,1,,
1702,1447,926,Clerk of the District Court,Tabielle Holsinger,Dem,380,40,1,,
1703,1313,713,Clerk of the District Court,Tabielle Holsinger,Dem,357,40,1,,
1704,1156,781,Clerk of the District Court,Tabielle Holsinger,Dem,441,40,1,,
1705,1223,707,Clerk of the District Court,Tabielle Holsinger,Dem,369,40,1,,
1706,1615,1018,Clerk of the District Court,Tabielle Holsinger,Dem,567,40,1,,
1707,1101,761,Clerk of the District Court,Tabielle Holsinger,Dem,444,40,1,,
1708,1515,908,Clerk of the District Court,Tabielle Holsinger,Dem,483,40,1,,
1709,1282,877,Clerk of the District Court,Tabielle Holsinger,Dem,530,40,1,,
1710,1125,469,Clerk of the District Court,Tabielle Holsinger,Dem,247,40,1,,
1711,1118,533,Clerk of the District Court,Tabielle Holsinger,Dem,317,40,1,,
1712,1202,785,Clerk of the District Court,Tabielle Holsinger,Dem,375,40,1,,
1713,1576,962,Clerk of the District Court,Tabielle Holsinger,Dem,417,40,1,,
1714,1581,906,Clerk of the District Court,Tabielle Holsinger,Dem,438,40,1,,
1715,1584,909,Clerk of the District Court,Tabielle Holsinger,Dem,501,40,1,,
1801,1235,794,Clerk of the District Court,Tabielle Holsinger,Dem,283,40,1,,
1802,1772,1167,Clerk of the District Court,Tabielle Holsinger,Dem,400,40,1,,
1803,1133,779,Clerk of the District Court,Tabielle Holsinger,Dem,267,40,1,,
1804,146,72,Clerk of the District Court,Tabielle Holsinger,Dem,26,40,1,,
1805,1804,973,Clerk of the District Court,Tabielle Holsinger,Dem,496,40,1,,
1806,1429,969,Clerk of the District Court,Tabielle Holsinger,Dem,453,40,1,,
1807,1746,1071,Clerk of the District Court,Tabielle Holsinger,Dem,584,40,1,,
1808,1479,937,Clerk of the District Court,Tabielle Holsinger,Dem,550,40,1,,
1809,1671,1093,Clerk of the District Court,Tabielle Holsinger,Dem,534,40,1,,
1810,1222,837,Clerk of the District Court,Tabielle Holsinger,Dem,405,40,1,,
1811,1461,1066,Clerk of the District Court,Tabielle Holsinger,Dem,505,40,1,,
1812,1336,870,Clerk of the District Court,Tabielle Holsinger,Dem,449,40,1,,
1813,1412,995,Clerk of the District Court,Tabielle Holsinger,Dem,495,40,1,,
1814,1562,960,Clerk of the District Court,Tabielle Holsinger,Dem,464,40,1,,
1815,1700,1037,Clerk of the District Court,Tabielle Holsinger,Dem,455,40,1,,
1816,980,673,Clerk of the District Court,Tabielle Holsinger,Dem,249,40,1,,
1817,1628,1250,Clerk of the District Court,Tabielle Holsinger,Dem,557,40,1,,
1818,1503,958,Clerk of the District Court,Tabielle Holsinger,Dem,381,40,1,,
1901,1606,1105,Clerk of the District Court,Tabielle Holsinger,Dem,436,40,1,,
1902,1513,1124,Clerk of the District Court,Tabielle Holsinger,Dem,461,40,1,,
1903,642,383,Clerk of the District Court,Tabielle Holsinger,Dem,146,40,1,,
1904,1263,890,Clerk of the District Court,Tabielle Holsinger,Dem,360,40,1,,
1905,1187,761,Clerk of the District Court,Tabielle Holsinger,Dem,400,40,1,,
1906,1553,1049,Clerk of the District Court,Tabielle Holsinger,Dem,577,40,1,,
1907,1670,1194,Clerk of the District Court,Tabielle Holsinger,Dem,549,40,1,,
1908,982,693,Clerk of the District Court,Tabielle Holsinger,Dem,429,40,1,,
1909,1519,1127,Clerk of the District Court,Tabielle Holsinger,Dem,651,40,1,,
1910,2114,1445,Clerk of the District Court,Tabielle Holsinger,Dem,849,40,1,,
1911,1346,933,Clerk of the District Court,Tabielle Holsinger,Dem,607,40,1,,
1912,1157,810,Clerk of the District Court,Tabielle Holsinger,Dem,554,40,1,,
1913,1369,968,Clerk of the District Court,Tabielle Holsinger,Dem,627,40,1,,
1914,1188,748,Clerk of the District Court,Tabielle Holsinger,Dem,531,40,1,,
1915,1436,860,Clerk of the District Court,Tabielle Holsinger,Dem,574,40,1,,
1916,1148,599,Clerk of the District Court,Tabielle Holsinger,Dem,349,40,1,,
1917,1018,637,Clerk of the District Court,Tabielle Holsinger,Dem,384,40,1,,
1918,2030,1435,Clerk of the District Court,Tabielle Holsinger,Dem,813,40,1,,
1919,1589,1206,Clerk of the District Court,Tabielle Holsinger,Dem,724,40,1,,
1920,789,581,Clerk of the District Court,Tabielle Holsinger,Dem,292,40,1,,
2001,1296,804,Clerk of the District Court,Tabielle Holsinger,Dem,208,40,1,,
2002,2231,1335,Clerk of the District Court,Tabielle Holsinger,Dem,415,40,1,,
2003,1622,981,Clerk of the District Court,Tabielle Holsinger,Dem,230,40,1,,
2004,1572,906,Clerk of the District Court,Tabielle Holsinger,Dem,245,40,1,,
2005,2101,1175,Clerk of the District Court,Tabielle Holsinger,Dem,298,40,1,,
2006,1796,1128,Clerk of the District Court,Tabielle Holsinger,Dem,319,40,1,,
2007,1577,950,Clerk of the District Court,Tabielle Holsinger,Dem,264,40,1,,
2008,2005,1145,Clerk of the District Court,Tabielle Holsinger,Dem,387,40,1,,
2009,2343,1286,Clerk of the District Court,Tabielle Holsinger,Dem,437,40,1,,
2010,1457,889,Clerk of the District Court,Tabielle Holsinger,Dem,252,40,1,,
2011,1380,890,Clerk of the District Court,Tabielle Holsinger,Dem,281,40,1,,
2012,1172,622,Clerk of the District Court,Tabielle Holsinger,Dem,236,40,1,,
2013,1374,855,Clerk of the District Court,Tabielle Holsinger,Dem,250,40,1,,
2101,2193,1397,Clerk of the District Court,Tabielle Holsinger,Dem,342,40,1,,
2102,1721,1053,Clerk of the District Court,Tabielle Holsinger,Dem,287,40,1,,
2103,1190,731,Clerk of the District Court,Tabielle Holsinger,Dem,212,40,1,,
2104,1502,981,Clerk of the District Court,Tabielle Holsinger,Dem,277,40,1,,
2105,1037,680,Clerk of the District Court,Tabielle Holsinger,Dem,201,40,1,,
2106,2232,1395,Clerk of the District Court,Tabielle Holsinger,Dem,355,40,1,,
2107,1358,921,Clerk of the District Court,Tabielle Holsinger,Dem,242,40,1,,
2108,1282,896,Clerk of the District Court,Tabielle Holsinger,Dem,305,40,1,,
2109,1435,818,Clerk of the District Court,Tabielle Holsinger,Dem,318,40,1,,
2110,640,417,Clerk of the District Court,Tabielle Holsinger,Dem,118,40,1,,
2111,1568,942,Clerk of the District Court,Tabielle Holsinger,Dem,292,40,1,,
2112,1859,1151,Clerk of the District Court,Tabielle Holsinger,Dem,416,40,1,,
2113,1286,754,Clerk of the District Court,Tabielle Holsinger,Dem,240,40,1,,
2114,1802,1058,Clerk of the District Court,Tabielle Holsinger,Dem,374,40,1,,
2115,1700,943,Clerk of the District Court,Tabielle Holsinger,Dem,315,40,1,,
2116,1270,689,Clerk of the District Court,Tabielle Holsinger,Dem,237,40,1,,
2201,1460,839,Clerk of the District Court,Tabielle Holsinger,Dem,248,40,1,,
2202,1378,781,Clerk of the District Court,Tabielle Holsinger,Dem,214,40,1,,
2203,1510,891,Clerk of the District Court,Tabielle Holsinger,Dem,308,40,1,,
2204,1597,913,Clerk of the District Court,Tabielle Holsinger,Dem,291,40,1,,
2205,852,576,Clerk of the District Court,Tabielle Holsinger,Dem,144,40,1,,
2206,1489,889,Clerk of the District Court,Tabielle Holsinger,Dem,243,40,1,,
2207,1687,1037,Clerk of the District Court,Tabielle Holsinger,Dem,198,40,1,,
2208,1937,980,Clerk of the District Court,Tabielle Holsinger,Dem,266,40,1,,
2209,1289,658,Clerk of the District Court,Tabielle Holsinger,Dem,185,40,1,,
2210,1711,821,Clerk of the District Court,Tabielle Holsinger,Dem,246,40,1,,
2211,1481,855,Clerk of the District Court,Tabielle Holsinger,Dem,185,40,1,,
2212,1226,762,Clerk of the District Court,Tabielle Holsinger,Dem,190,40,1,,
2213,111,58,Clerk of the District Court,Tabielle Holsinger,Dem,6,40,1,,
2214,1065,643,Clerk of the District Court,Tabielle Holsinger,Dem,151,40,1,,
1401,1119,766,Clerk of the District Court,Christopher D. Rich,Rep,556,40,2,,
1402,1336,841,Clerk of the District Court,Christopher D. Rich,Rep,565,40,2,,
1403,519,355,Clerk of the District Court,Christopher D. Rich,Rep,263,40,2,,
1404,1586,1051,Clerk of the District Court,Christopher D. Rich,Rep,746,40,2,,
1405,1433,894,Clerk of the District Court,Christopher D. Rich,Rep,620,40,2,,
1406,1912,1242,Clerk of the District Court,Christopher D. Rich,Rep,870,40,2,,
1407,1270,791,Clerk of the District Court,Christopher D. Rich,Rep,497,40,2,,
1408,1593,972,Clerk of the District Court,Christopher D. Rich,Rep,557,40,2,,
1409,1469,922,Clerk of the District Court,Christopher D. Rich,Rep,598,40,2,,
1410,1343,834,Clerk of the District Court,Christopher D. Rich,Rep,439,40,2,,
1411,1544,1005,Clerk of the District Court,Christopher D. Rich,Rep,580,40,2,,
1412,536,343,Clerk of the District Court,Christopher D. Rich,Rep,240,40,2,,
1413,1752,1190,Clerk of the District Court,Christopher D. Rich,Rep,785,40,2,,
1414,2246,1245,Clerk of the District Court,Christopher D. Rich,Rep,830,40,2,,
1415,1439,936,Clerk of the District Court,Christopher D. Rich,Rep,695,40,2,,
1416,1523,991,Clerk of the District Court,Christopher D. Rich,Rep,663,40,2,,
1417,1429,840,Clerk of the District Court,Christopher D. Rich,Rep,561,40,2,,
1418,2119,1422,Clerk of the District Court,Christopher D. Rich,Rep,947,40,2,,
1419,1292,762,Clerk of the District Court,Christopher D. Rich,Rep,492,40,2,,
1501,2115,1307,Clerk of the District Court,Christopher D. Rich,Rep,825,40,2,,
1502,1884,1189,Clerk of the District Court,Christopher D. Rich,Rep,680,40,2,,
1503,1430,985,Clerk of the District Court,Christopher D. Rich,Rep,533,40,2,,
1504,2267,1361,Clerk of the District Court,Christopher D. Rich,Rep,755,40,2,,
1505,1343,840,Clerk of the District Court,Christopher D. Rich,Rep,485,40,2,,
1506,1521,974,Clerk of the District Court,Christopher D. Rich,Rep,525,40,2,,
1507,1553,1003,Clerk of the District Court,Christopher D. Rich,Rep,544,40,2,,
1508,1508,936,Clerk of the District Court,Christopher D. Rich,Rep,499,40,2,,
1509,2079,1226,Clerk of the District Court,Christopher D. Rich,Rep,638,40,2,,
1510,1202,693,Clerk of the District Court,Christopher D. Rich,Rep,317,40,2,,
1511,1008,584,Clerk of the District Court,Christopher D. Rich,Rep,278,40,2,,
1512,1038,493,Clerk of the District Court,Christopher D. Rich,Rep,229,40,2,,
1513,1079,593,Clerk of the District Court,Christopher D. Rich,Rep,297,40,2,,
1514,1083,674,Clerk of the District Court,Christopher D. Rich,Rep,387,40,2,,
1515,750,478,Clerk of the District Court,Christopher D. Rich,Rep,299,40,2,,
1601,2038,1466,Clerk of the District Court,Christopher D. Rich,Rep,753,40,2,,
1602,1640,1000,Clerk of the District Court,Christopher D. Rich,Rep,432,40,2,,
1603,2141,1406,Clerk of the District Court,Christopher D. Rich,Rep,548,40,2,,
1604,1403,966,Clerk of the District Court,Christopher D. Rich,Rep,344,40,2,,
1605,1365,896,Clerk of the District Court,Christopher D. Rich,Rep,311,40,2,,
1606,1288,798,Clerk of the District Court,Christopher D. Rich,Rep,221,40,2,,
1607,1774,1154,Clerk of the District Court,Christopher D. Rich,Rep,590,40,2,,
1608,1155,641,Clerk of the District Court,Christopher D. Rich,Rep,270,40,2,,
1609,1444,934,Clerk of the District Court,Christopher D. Rich,Rep,490,40,2,,
1610,1860,1211,Clerk of the District Court,Christopher D. Rich,Rep,595,40,2,,
1611,1593,1055,Clerk of the District Court,Christopher D. Rich,Rep,519,40,2,,
1612,899,514,Clerk of the District Court,Christopher D. Rich,Rep,236,40,2,,
1613,1444,1010,Clerk of the District Court,Christopher D. Rich,Rep,457,40,2,,
1614,1294,759,Clerk of the District Court,Christopher D. Rich,Rep,370,40,2,,
1615,1593,981,Clerk of the District Court,Christopher D. Rich,Rep,396,40,2,,
1701,1210,710,Clerk of the District Court,Christopher D. Rich,Rep,366,40,2,,
1702,1447,926,Clerk of the District Court,Christopher D. Rich,Rep,484,40,2,,
1703,1313,713,Clerk of the District Court,Christopher D. Rich,Rep,304,40,2,,
1704,1156,781,Clerk of the District Court,Christopher D. Rich,Rep,271,40,2,,
1705,1223,707,Clerk of the District Court,Christopher D. Rich,Rep,278,40,2,,
1706,1615,1018,Clerk of the District Court,Christopher D. Rich,Rep,371,40,2,,
1707,1101,761,Clerk of the District Court,Christopher D. Rich,Rep,249,40,2,,
1708,1515,908,Clerk of the District Court,Christopher D. Rich,Rep,315,40,2,,
1709,1282,877,Clerk of the District Court,Christopher D. Rich,Rep,277,40,2,,
1710,1125,469,Clerk of the District Court,Christopher D. Rich,Rep,152,40,2,,
1711,1118,533,Clerk of the District Court,Christopher D. Rich,Rep,153,40,2,,
1712,1202,785,Clerk of the District Court,Christopher D. Rich,Rep,362,40,2,,
1713,1576,962,Clerk of the District Court,Christopher D. Rich,Rep,470,40,2,,
1714,1581,906,Clerk of the District Court,Christopher D. Rich,Rep,401,40,2,,
1715,1584,909,Clerk of the District Court,Christopher D. Rich,Rep,335,40,2,,
1801,1235,794,Clerk of the District Court,Christopher D. Rich,Rep,450,40,2,,
1802,1772,1167,Clerk of the District Court,Christopher D. Rich,Rep,669,40,2,,
1803,1133,779,Clerk of the District Court,Christopher D. Rich,Rep,452,40,2,,
1804,146,72,Clerk of the District Court,Christopher D. Rich,Rep,42,40,2,,
1805,1804,973,Clerk of the District Court,Christopher D. Rich,Rep,340,40,2,,
1806,1429,969,Clerk of the District Court,Christopher D. Rich,Rep,415,40,2,,
1807,1746,1071,Clerk of the District Court,Christopher D. Rich,Rep,395,40,2,,
1808,1479,937,Clerk of the District Court,Christopher D. Rich,Rep,303,40,2,,
1809,1671,1093,Clerk of the District Court,Christopher D. Rich,Rep,455,40,2,,
1810,1222,837,Clerk of the District Court,Christopher D. Rich,Rep,343,40,2,,
1811,1461,1066,Clerk of the District Court,Christopher D. Rich,Rep,437,40,2,,
1812,1336,870,Clerk of the District Court,Christopher D. Rich,Rep,340,40,2,,
1813,1412,995,Clerk of the District Court,Christopher D. Rich,Rep,387,40,2,,
1814,1562,960,Clerk of the District Court,Christopher D. Rich,Rep,403,40,2,,
1815,1700,1037,Clerk of the District Court,Christopher D. Rich,Rep,483,40,2,,
1816,980,673,Clerk of the District Court,Christopher D. Rich,Rep,341,40,2,,
1817,1628,1250,Clerk of the District Court,Christopher D. Rich,Rep,564,40,2,,
1818,1503,958,Clerk of the District Court,Christopher D. Rich,Rep,476,40,2,,
1901,1606,1105,Clerk of the District Court,Christopher D. Rich,Rep,551,40,2,,
1902,1513,1124,Clerk of the District Court,Christopher D. Rich,Rep,503,40,2,,
1903,642,383,Clerk of the District Court,Christopher D. Rich,Rep,196,40,2,,
1904,1263,890,Clerk of the District Court,Christopher D. Rich,Rep,431,40,2,,
1905,1187,761,Clerk of the District Court,Christopher D. Rich,Rep,301,40,2,,
1906,1553,1049,Clerk of the District Court,Christopher D. Rich,Rep,394,40,2,,
1907,1670,1194,Clerk of the District Court,Christopher D. Rich,Rep,541,40,2,,
1908,982,693,Clerk of the District Court,Christopher D. Rich,Rep,191,40,2,,
1909,1519,1127,Clerk of the District Court,Christopher D. Rich,Rep,369,40,2,,
1910,2114,1445,Clerk of the District Court,Christopher D. Rich,Rep,430,40,2,,
1911,1346,933,Clerk of the District Court,Christopher D. Rich,Rep,221,40,2,,
1912,1157,810,Clerk of the District Court,Christopher D. Rich,Rep,151,40,2,,
1913,1369,968,Clerk of the District Court,Christopher D. Rich,Rep,226,40,2,,
1914,1188,748,Clerk of the District Court,Christopher D. Rich,Rep,135,40,2,,
1915,1436,860,Clerk of the District Court,Christopher D. Rich,Rep,207,40,2,,
1916,1148,599,Clerk of the District Court,Christopher D. Rich,Rep,206,40,2,,
1917,1018,637,Clerk of the District Court,Christopher D. Rich,Rep,186,40,2,,
1918,2030,1435,Clerk of the District Court,Christopher D. Rich,Rep,463,40,2,,
