Precinct,REGISTERED VOTERS - TOTAL           ,BALLOTS CAST - TOTAL              ,Contest Title,Choice Name,Total Votes,Choice Sort,BALLOTS CAST - BOISE              ,BALLOTS CAST - EAGLE              ,BALLOTS CAST - GARDEN CITY          ,BALLOTS CAST - KUNA               ,BALLOTS CAST - MERIDIAN            ,BALLOTS CAST - STAR               ,REGISTERED VOTERS - BOISE           ,REGISTERED VOTERS - EAGLE           ,REGISTERED VOTERS - GARDEN CITY       ,REGISTERED VOTERS - KUNA            ,REGISTERED VOTERS - MERIDIAN         ,REGISTERED VOTERS - STAR            
1811,1442,396,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,290,1,396,0,0,0,0,0,1442,0,0,0,0,0
1811,1442,396,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,77,2,396,0,0,0,0,0,1442,0,0,0,0,0
1811,1442,396,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,58,1,396,0,0,0,0,0,1442,0,0,0,0,0
1811,1442,396,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,71,2,396,0,0,0,0,0,1442,0,0,0,0,0
1811,1442,396,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,229,3,396,0,0,0,0,0,1442,0,0,0,0,0
1811,1442,396,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,49,1,396,0,0,0,0,0,1442,0,0,0,0,0
1811,1442,396,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,269,2,396,0,0,0,0,0,1442,0,0,0,0,0
1811,1442,396,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,47,3,396,0,0,0,0,0,1442,0,0,0,0,0
1811,1442,396,CITY OF BOISE BOND QUESTION 1,YES                         ,262,1,396,0,0,0,0,0,1442,0,0,0,0,0
1811,1442,396,CITY OF BOISE BOND QUESTION 1,NO                          ,130,2,396,0,0,0,0,0,1442,0,0,0,0,0
1811,1442,396,CITY OF BOISE BOND QUESTION 2,YES                         ,281,1,396,0,0,0,0,0,1442,0,0,0,0,0
1811,1442,396,CITY OF BOISE BOND QUESTION 2,NO                          ,113,2,396,0,0,0,0,0,1442,0,0,0,0,0
1812,1317,288,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,179,1,288,0,0,0,0,0,1317,0,0,0,0,0
1812,1317,288,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,79,2,288,0,0,0,0,0,1317,0,0,0,0,0
1812,1317,288,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,60,1,288,0,0,0,0,0,1317,0,0,0,0,0
1812,1317,288,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,68,2,288,0,0,0,0,0,1317,0,0,0,0,0
1812,1317,288,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,127,3,288,0,0,0,0,0,1317,0,0,0,0,0
1812,1317,288,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,52,1,288,0,0,0,0,0,1317,0,0,0,0,0
1812,1317,288,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,166,2,288,0,0,0,0,0,1317,0,0,0,0,0
1812,1317,288,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,47,3,288,0,0,0,0,0,1317,0,0,0,0,0
1812,1317,288,CITY OF BOISE BOND QUESTION 1,YES                         ,199,1,288,0,0,0,0,0,1317,0,0,0,0,0
1812,1317,288,CITY OF BOISE BOND QUESTION 1,NO                          ,87,2,288,0,0,0,0,0,1317,0,0,0,0,0
1812,1317,288,CITY OF BOISE BOND QUESTION 2,YES                         ,187,1,288,0,0,0,0,0,1317,0,0,0,0,0
1812,1317,288,CITY OF BOISE BOND QUESTION 2,NO                          ,98,2,288,0,0,0,0,0,1317,0,0,0,0,0
1813,1372,373,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,251,1,373,0,0,0,0,0,1372,0,0,0,0,0
1813,1372,373,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,72,2,373,0,0,0,0,0,1372,0,0,0,0,0
1813,1372,373,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,77,1,373,0,0,0,0,0,1372,0,0,0,0,0
1813,1372,373,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,64,2,373,0,0,0,0,0,1372,0,0,0,0,0
1813,1372,373,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,181,3,373,0,0,0,0,0,1372,0,0,0,0,0
1813,1372,373,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,52,1,373,0,0,0,0,0,1372,0,0,0,0,0
1813,1372,373,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,223,2,373,0,0,0,0,0,1372,0,0,0,0,0
1813,1372,373,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,52,3,373,0,0,0,0,0,1372,0,0,0,0,0
1813,1372,373,CITY OF BOISE BOND QUESTION 1,YES                         ,257,1,373,0,0,0,0,0,1372,0,0,0,0,0
1813,1372,373,CITY OF BOISE BOND QUESTION 1,NO                          ,110,2,373,0,0,0,0,0,1372,0,0,0,0,0
1813,1372,373,CITY OF BOISE BOND QUESTION 2,YES                         ,259,1,373,0,0,0,0,0,1372,0,0,0,0,0
1813,1372,373,CITY OF BOISE BOND QUESTION 2,NO                          ,111,2,373,0,0,0,0,0,1372,0,0,0,0,0
1814,1530,276,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,174,1,276,0,0,0,0,0,1530,0,0,0,0,0
1814,1530,276,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,68,2,276,0,0,0,0,0,1530,0,0,0,0,0
1814,1530,276,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,55,1,276,0,0,0,0,0,1530,0,0,0,0,0
1814,1530,276,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,64,2,276,0,0,0,0,0,1530,0,0,0,0,0
1814,1530,276,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,119,3,276,0,0,0,0,0,1530,0,0,0,0,0
1814,1530,276,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,62,1,276,0,0,0,0,0,1530,0,0,0,0,0
1814,1530,276,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,141,2,276,0,0,0,0,0,1530,0,0,0,0,0
1814,1530,276,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,39,3,276,0,0,0,0,0,1530,0,0,0,0,0
1814,1530,276,CITY OF BOISE BOND QUESTION 1,YES                         ,177,1,276,0,0,0,0,0,1530,0,0,0,0,0
1814,1530,276,CITY OF BOISE BOND QUESTION 1,NO                          ,96,2,276,0,0,0,0,0,1530,0,0,0,0,0
1814,1530,276,CITY OF BOISE BOND QUESTION 2,YES                         ,164,1,276,0,0,0,0,0,1530,0,0,0,0,0
1814,1530,276,CITY OF BOISE BOND QUESTION 2,NO                          ,110,2,276,0,0,0,0,0,1530,0,0,0,0,0
1815,1681,296,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,171,1,296,0,0,0,0,0,1681,0,0,0,0,0
1815,1681,296,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,90,2,296,0,0,0,0,0,1681,0,0,0,0,0
1815,1681,296,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,55,1,296,0,0,0,0,0,1681,0,0,0,0,0
1815,1681,296,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,80,2,296,0,0,0,0,0,1681,0,0,0,0,0
1815,1681,296,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,130,3,296,0,0,0,0,0,1681,0,0,0,0,0
1815,1681,296,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,68,1,296,0,0,0,0,0,1681,0,0,0,0,0
1815,1681,296,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,146,2,296,0,0,0,0,0,1681,0,0,0,0,0
1815,1681,296,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,47,3,296,0,0,0,0,0,1681,0,0,0,0,0
1815,1681,296,CITY OF BOISE BOND QUESTION 1,YES                         ,179,1,296,0,0,0,0,0,1681,0,0,0,0,0
1815,1681,296,CITY OF BOISE BOND QUESTION 1,NO                          ,114,2,296,0,0,0,0,0,1681,0,0,0,0,0
1815,1681,296,CITY OF BOISE BOND QUESTION 2,YES                         ,162,1,296,0,0,0,0,0,1681,0,0,0,0,0
1815,1681,296,CITY OF BOISE BOND QUESTION 2,NO                          ,132,2,296,0,0,0,0,0,1681,0,0,0,0,0
1816,952,261,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,174,1,261,0,0,0,0,0,952,0,0,0,0,0
1816,952,261,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,54,2,261,0,0,0,0,0,952,0,0,0,0,0
1816,952,261,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,37,1,261,0,0,0,0,0,952,0,0,0,0,0
1816,952,261,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,62,2,261,0,0,0,0,0,952,0,0,0,0,0
1816,952,261,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,126,3,261,0,0,0,0,0,952,0,0,0,0,0
1816,952,261,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,50,1,261,0,0,0,0,0,952,0,0,0,0,0
1816,952,261,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,150,2,261,0,0,0,0,0,952,0,0,0,0,0
1816,952,261,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,32,3,261,0,0,0,0,0,952,0,0,0,0,0
1816,952,261,CITY OF BOISE BOND QUESTION 1,YES                         ,159,1,261,0,0,0,0,0,952,0,0,0,0,0
1816,952,261,CITY OF BOISE BOND QUESTION 1,NO                          ,102,2,261,0,0,0,0,0,952,0,0,0,0,0
1816,952,261,CITY OF BOISE BOND QUESTION 2,YES                         ,163,1,261,0,0,0,0,0,952,0,0,0,0,0
1816,952,261,CITY OF BOISE BOND QUESTION 2,NO                          ,96,2,261,0,0,0,0,0,952,0,0,0,0,0
1817,1069,408,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,287,1,408,0,0,0,0,0,1069,0,0,0,0,0
1817,1069,408,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,68,2,408,0,0,0,0,0,1069,0,0,0,0,0
1817,1069,408,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,72,1,408,0,0,0,0,0,1069,0,0,0,0,0
1817,1069,408,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,61,2,408,0,0,0,0,0,1069,0,0,0,0,0
1817,1069,408,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,202,3,408,0,0,0,0,0,1069,0,0,0,0,0
1817,1069,408,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,43,1,408,0,0,0,0,0,1069,0,0,0,0,0
1817,1069,408,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,251,2,408,0,0,0,0,0,1069,0,0,0,0,0
1817,1069,408,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,47,3,408,0,0,0,0,0,1069,0,0,0,0,0
1817,1069,408,CITY OF BOISE BOND QUESTION 1,YES                         ,287,1,408,0,0,0,0,0,1069,0,0,0,0,0
1817,1069,408,CITY OF BOISE BOND QUESTION 1,NO                          ,116,2,408,0,0,0,0,0,1069,0,0,0,0,0
1817,1069,408,CITY OF BOISE BOND QUESTION 2,YES                         ,301,1,408,0,0,0,0,0,1069,0,0,0,0,0
1817,1069,408,CITY OF BOISE BOND QUESTION 2,NO                          ,104,2,408,0,0,0,0,0,1069,0,0,0,0,0
1818,1396,205,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,129,1,205,0,0,0,0,0,1396,0,0,0,0,0
1818,1396,205,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,44,2,205,0,0,0,0,0,1396,0,0,0,0,0
1818,1396,205,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,40,1,205,0,0,0,0,0,1396,0,0,0,0,0
1818,1396,205,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,44,2,205,0,0,0,0,0,1396,0,0,0,0,0
1818,1396,205,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,84,3,205,0,0,0,0,0,1396,0,0,0,0,0
1818,1396,205,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,39,1,205,0,0,0,0,0,1396,0,0,0,0,0
1818,1396,205,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,107,2,205,0,0,0,0,0,1396,0,0,0,0,0
1818,1396,205,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,17,3,205,0,0,0,0,0,1396,0,0,0,0,0
1818,1396,205,CITY OF BOISE BOND QUESTION 1,YES                         ,133,1,205,0,0,0,0,0,1396,0,0,0,0,0
1818,1396,205,CITY OF BOISE BOND QUESTION 1,NO                          ,72,2,205,0,0,0,0,0,1396,0,0,0,0,0
1818,1396,205,CITY OF BOISE BOND QUESTION 2,YES                         ,138,1,205,0,0,0,0,0,1396,0,0,0,0,0
1818,1396,205,CITY OF BOISE BOND QUESTION 2,NO                          ,67,2,205,0,0,0,0,0,1396,0,0,0,0,0
1901,7,14,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,3,1,3,0,0,0,0,0,7,0,0,0,0,0
1901,7,14,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,0,2,3,0,0,0,0,0,7,0,0,0,0,0
1901,7,14,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,0,1,3,0,0,0,0,0,7,0,0,0,0,0
1901,7,14,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,1,2,3,0,0,0,0,0,7,0,0,0,0,0
1901,7,14,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,2,3,3,0,0,0,0,0,7,0,0,0,0,0
1901,7,14,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,0,1,3,0,0,0,0,0,7,0,0,0,0,0
1901,7,14,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,3,2,3,0,0,0,0,0,7,0,0,0,0,0
1901,7,14,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,0,3,3,0,0,0,0,0,7,0,0,0,0,0
1901,7,14,CITY OF BOISE BOND QUESTION 1,YES                         ,2,1,3,0,0,0,0,0,7,0,0,0,0,0
1901,7,14,CITY OF BOISE BOND QUESTION 1,NO                          ,1,2,3,0,0,0,0,0,7,0,0,0,0,0
1901,7,14,CITY OF BOISE BOND QUESTION 2,YES                         ,2,1,3,0,0,0,0,0,7,0,0,0,0,0
1901,7,14,CITY OF BOISE BOND QUESTION 2,NO                          ,1,2,3,0,0,0,0,0,7,0,0,0,0,0
1901,7,14,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Kevan Kjar                     ,4,1,3,0,0,0,0,0,7,0,0,0,0,0
1901,7,14,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Gary N Voss                    ,5,2,3,0,0,0,0,0,7,0,0,0,0,0
1901,7,14,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Dan Friend                     ,7,1,3,0,0,0,0,0,7,0,0,0,0,0
1901,7,14,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Robert Flaner                   ,2,2,3,0,0,0,0,0,7,0,0,0,0,0
1902,1470,467,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,303,1,467,0,0,0,0,0,1470,0,0,0,0,0
1902,1470,467,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,91,2,467,0,0,0,0,0,1470,0,0,0,0,0
1902,1470,467,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,66,1,467,0,0,0,0,0,1470,0,0,0,0,0
1902,1470,467,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,67,2,467,0,0,0,0,0,1470,0,0,0,0,0
1902,1470,467,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,244,3,467,0,0,0,0,0,1470,0,0,0,0,0
1902,1470,467,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,64,1,467,0,0,0,0,0,1470,0,0,0,0,0
1902,1470,467,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,305,2,467,0,0,0,0,0,1470,0,0,0,0,0
1902,1470,467,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,36,3,467,0,0,0,0,0,1470,0,0,0,0,0
1902,1470,467,CITY OF BOISE BOND QUESTION 1,YES                         ,312,1,467,0,0,0,0,0,1470,0,0,0,0,0
1902,1470,467,CITY OF BOISE BOND QUESTION 1,NO                          ,148,2,467,0,0,0,0,0,1470,0,0,0,0,0
1902,1470,467,CITY OF BOISE BOND QUESTION 2,YES                         ,349,1,467,0,0,0,0,0,1470,0,0,0,0,0
1902,1470,467,CITY OF BOISE BOND QUESTION 2,NO                          ,115,2,467,0,0,0,0,0,1470,0,0,0,0,0
1903,561,93,EAGLE CITY COUNCIL MEMBER,Jeff Kunz                      ,59,1,0,89,0,0,0,0,0,561,0,0,0,0
1903,561,93,EAGLE CITY COUNCIL MEMBER,Jeff A Laughlin                 ,25,2,0,89,0,0,0,0,0,561,0,0,0,0
1903,561,93,EAGLE CITY COUNCIL MEMBER,Mark Pyper                     ,22,3,0,89,0,0,0,0,0,561,0,0,0,0
1903,561,93,EAGLE CITY COUNCIL MEMBER,"Stancil ""Stan"" Ridgeway            ",51,4,0,89,0,0,0,0,0,561,0,0,0,0
1903,561,93,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Kevan Kjar                     ,34,1,0,89,0,0,0,0,0,561,0,0,0,0
1903,561,93,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Gary N Voss                    ,45,2,0,89,0,0,0,0,0,561,0,0,0,0
1903,561,93,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Dan Friend                     ,58,1,0,89,0,0,0,0,0,561,0,0,0,0
1903,561,93,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Robert Flaner                   ,26,2,0,89,0,0,0,0,0,561,0,0,0,0
1904,0,121,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Kevan Kjar                     ,36,1,0,0,0,0,0,0,0,0,0,0,0,0
1904,0,121,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Gary N Voss                    ,63,2,0,0,0,0,0,0,0,0,0,0,0,0
1904,0,121,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Dan Friend                     ,82,1,0,0,0,0,0,0,0,0,0,0,0,0
1904,0,121,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Robert Flaner                   ,33,2,0,0,0,0,0,0,0,0,0,0,0,0
1905,946,186,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,113,1,186,0,0,0,0,0,946,0,0,0,0,0
1905,946,186,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,52,2,186,0,0,0,0,0,946,0,0,0,0,0
1905,946,186,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,49,1,186,0,0,0,0,0,946,0,0,0,0,0
1905,946,186,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,30,2,186,0,0,0,0,0,946,0,0,0,0,0
1905,946,186,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,84,3,186,0,0,0,0,0,946,0,0,0,0,0
1905,946,186,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,32,1,186,0,0,0,0,0,946,0,0,0,0,0
1905,946,186,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,95,2,186,0,0,0,0,0,946,0,0,0,0,0
1905,946,186,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,32,3,186,0,0,0,0,0,946,0,0,0,0,0
1905,946,186,CITY OF BOISE BOND QUESTION 1,YES                         ,127,1,186,0,0,0,0,0,946,0,0,0,0,0
1905,946,186,CITY OF BOISE BOND QUESTION 1,NO                          ,59,2,186,0,0,0,0,0,946,0,0,0,0,0
1905,946,186,CITY OF BOISE BOND QUESTION 2,YES                         ,118,1,186,0,0,0,0,0,946,0,0,0,0,0
1905,946,186,CITY OF BOISE BOND QUESTION 2,NO                          ,68,2,186,0,0,0,0,0,946,0,0,0,0,0
1906,1459,329,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,210,1,329,0,0,0,0,0,1459,0,0,0,0,0
1906,1459,329,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,86,2,329,0,0,0,0,0,1459,0,0,0,0,0
1906,1459,329,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,79,1,329,0,0,0,0,0,1459,0,0,0,0,0
1906,1459,329,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,62,2,329,0,0,0,0,0,1459,0,0,0,0,0
1906,1459,329,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,152,3,329,0,0,0,0,0,1459,0,0,0,0,0
1906,1459,329,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,61,1,329,0,0,0,0,0,1459,0,0,0,0,0
1906,1459,329,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,196,2,329,0,0,0,0,0,1459,0,0,0,0,0
1906,1459,329,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,43,3,329,0,0,0,0,0,1459,0,0,0,0,0
1906,1459,329,CITY OF BOISE BOND QUESTION 1,YES                         ,215,1,329,0,0,0,0,0,1459,0,0,0,0,0
1906,1459,329,CITY OF BOISE BOND QUESTION 1,NO                          ,110,2,329,0,0,0,0,0,1459,0,0,0,0,0
1906,1459,329,CITY OF BOISE BOND QUESTION 2,YES                         ,213,1,329,0,0,0,0,0,1459,0,0,0,0,0
1906,1459,329,CITY OF BOISE BOND QUESTION 2,NO                          ,116,2,329,0,0,0,0,0,1459,0,0,0,0,0
1907,1557,526,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,327,1,526,0,0,0,0,0,1557,0,0,0,0,0
1907,1557,526,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,138,2,526,0,0,0,0,0,1557,0,0,0,0,0
1907,1557,526,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,110,1,526,0,0,0,0,0,1557,0,0,0,0,0
1907,1557,526,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,101,2,526,0,0,0,0,0,1557,0,0,0,0,0
1907,1557,526,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,246,3,526,0,0,0,0,0,1557,0,0,0,0,0
1907,1557,526,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,91,1,526,0,0,0,0,0,1557,0,0,0,0,0
1907,1557,526,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,289,2,526,0,0,0,0,0,1557,0,0,0,0,0
1907,1557,526,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,84,3,526,0,0,0,0,0,1557,0,0,0,0,0
1907,1557,526,CITY OF BOISE BOND QUESTION 1,YES                         ,332,1,526,0,0,0,0,0,1557,0,0,0,0,0
1907,1557,526,CITY OF BOISE BOND QUESTION 1,NO                          ,192,2,526,0,0,0,0,0,1557,0,0,0,0,0
1907,1557,526,CITY OF BOISE BOND QUESTION 2,YES                         ,338,1,526,0,0,0,0,0,1557,0,0,0,0,0
1907,1557,526,CITY OF BOISE BOND QUESTION 2,NO                          ,185,2,526,0,0,0,0,0,1557,0,0,0,0,0
1908,945,339,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,230,1,339,0,0,0,0,0,945,0,0,0,0,0
1908,945,339,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,68,2,339,0,0,0,0,0,945,0,0,0,0,0
1908,945,339,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,51,1,339,0,0,0,0,0,945,0,0,0,0,0
1908,945,339,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,29,2,339,0,0,0,0,0,945,0,0,0,0,0
1908,945,339,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,217,3,339,0,0,0,0,0,945,0,0,0,0,0
1908,945,339,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,32,1,339,0,0,0,0,0,945,0,0,0,0,0
1908,945,339,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,239,2,339,0,0,0,0,0,945,0,0,0,0,0
1908,945,339,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,25,3,339,0,0,0,0,0,945,0,0,0,0,0
1908,945,339,CITY OF BOISE BOND QUESTION 1,YES                         ,244,1,339,0,0,0,0,0,945,0,0,0,0,0
1908,945,339,CITY OF BOISE BOND QUESTION 1,NO                          ,92,2,339,0,0,0,0,0,945,0,0,0,0,0
1908,945,339,CITY OF BOISE BOND QUESTION 2,YES                         ,270,1,339,0,0,0,0,0,945,0,0,0,0,0
1908,945,339,CITY OF BOISE BOND QUESTION 2,NO                          ,67,2,339,0,0,0,0,0,945,0,0,0,0,0
1909,1483,583,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,412,1,583,0,0,0,0,0,1483,0,0,0,0,0
1909,1483,583,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,93,2,583,0,0,0,0,0,1483,0,0,0,0,0
1909,1483,583,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,88,1,583,0,0,0,0,0,1483,0,0,0,0,0
1909,1483,583,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,84,2,583,0,0,0,0,0,1483,0,0,0,0,0
1909,1483,583,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,330,3,583,0,0,0,0,0,1483,0,0,0,0,0
1909,1483,583,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,62,1,583,0,0,0,0,0,1483,0,0,0,0,0
1909,1483,583,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,397,2,583,0,0,0,0,0,1483,0,0,0,0,0
1909,1483,583,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,47,3,583,0,0,0,0,0,1483,0,0,0,0,0
1909,1483,583,CITY OF BOISE BOND QUESTION 1,YES                         ,419,1,583,0,0,0,0,0,1483,0,0,0,0,0
1909,1483,583,CITY OF BOISE BOND QUESTION 1,NO                          ,157,2,583,0,0,0,0,0,1483,0,0,0,0,0
1909,1483,583,CITY OF BOISE BOND QUESTION 2,YES                         ,450,1,583,0,0,0,0,0,1483,0,0,0,0,0
1909,1483,583,CITY OF BOISE BOND QUESTION 2,NO                          ,126,2,583,0,0,0,0,0,1483,0,0,0,0,0
1910,2025,661,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,435,1,661,0,0,0,0,0,2025,0,0,0,0,0
1910,2025,661,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,142,2,661,0,0,0,0,0,2025,0,0,0,0,0
1910,2025,661,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,93,1,661,0,0,0,0,0,2025,0,0,0,0,0
1910,2025,661,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,87,2,661,0,0,0,0,0,2025,0,0,0,0,0
1910,2025,661,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,392,3,661,0,0,0,0,0,2025,0,0,0,0,0
1910,2025,661,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,75,1,661,0,0,0,0,0,2025,0,0,0,0,0
