Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Sort,Choice Sort
9,1825,292,Meridian School District Suoolemental Levy,No,209,5,8
10,689,92,Meridian School District Suoolemental Levy,No,51,5,8
17,1945,320,Meridian School District Suoolemental Levy,No,131,5,8
18,1856,337,Meridian School District Suoolemental Levy,No,166,5,8
19,1010,229,Meridian School District Suoolemental Levy,No,110,5,8
20,946,141,Meridian School District Suoolemental Levy,No,79,5,8
21,746,49,Meridian School District Suoolemental Levy,No,5,5,8
22,1703,226,Meridian School District Suoolemental Levy,No,139,5,8
27,1901,281,Meridian School District Suoolemental Levy,No,129,5,8
28,1337,229,Meridian School District Suoolemental Levy,No,102,5,8
29,955,167,Meridian School District Suoolemental Levy,No,87,5,8
30,1232,109,Meridian School District Suoolemental Levy,No,35,5,8
42,831,204,Meridian School District Suoolemental Levy,No,146,5,8
43,2132,533,Meridian School District Suoolemental Levy,No,321,5,8
44,1407,301,Meridian School District Suoolemental Levy,No,178,5,8
45,1868,358,Meridian School District Suoolemental Levy,No,206,5,8
46,2298,387,Meridian School District Suoolemental Levy,No,219,5,8
47,1775,431,Meridian School District Suoolemental Levy,No,236,5,8
48,1340,175,Meridian School District Suoolemental Levy,No,86,5,8
49,1606,314,Meridian School District Suoolemental Levy,No,185,5,8
50,2218,261,Meridian School District Suoolemental Levy,No,140,5,8
51,1473,234,Meridian School District Suoolemental Levy,No,127,5,8
52,1172,86,Meridian School District Suoolemental Levy,No,37,5,8
61,1298,256,Meridian School District Suoolemental Levy,No,172,5,8
62,1094,260,Meridian School District Suoolemental Levy,No,156,5,8
63,1869,296,Meridian School District Suoolemental Levy,No,174,5,8
64,2387,205,Meridian School District Suoolemental Levy,No,103,5,8
78,1830,303,Meridian School District Suoolemental Levy,No,157,5,8
89,1241,288,Meridian School District Suoolemental Levy,No,210,5,8
90,1750,644,Meridian School District Suoolemental Levy,No,448,5,8
91,1500,352,Meridian School District Suoolemental Levy,No,231,5,8
92,998,138,Meridian School District Suoolemental Levy,No,78,5,8
93,1018,111,Meridian School District Suoolemental Levy,No,47,5,8
96,1545,207,Meridian School District Suoolemental Levy,No,104,5,8
109,2600,613,Meridian School District Suoolemental Levy,No,316,5,8
110,2644,341,Meridian School District Suoolemental Levy,No,187,5,8
111,1824,238,Meridian School District Suoolemental Levy,No,124,5,8
115,1668,200,Meridian School District Suoolemental Levy,No,121,5,8
117,1444,346,Meridian School District Suoolemental Levy,No,29,5,8
118,1078,162,Meridian School District Suoolemental Levy,No,94,5,8
119,2665,324,Meridian School District Suoolemental Levy,No,166,5,8
124,1534,344,Meridian School District Suoolemental Levy,No,20,5,8
126,1832,341,Meridian School District Suoolemental Levy,No,240,5,8
127,1442,262,Meridian School District Suoolemental Levy,No,172,5,8
128,1949,371,Meridian School District Suoolemental Levy,No,185,5,8
129,942,55,Meridian School District Suoolemental Levy,No,16,5,8
130,2591,525,Meridian School District Suoolemental Levy,No,248,5,8
131,2547,578,Meridian School District Suoolemental Levy,No,306,5,8
132,2497,494,Meridian School District Suoolemental Levy,No,233,5,8
133,2187,362,Meridian School District Suoolemental Levy,No,154,5,8
134,1082,241,Meridian School District Suoolemental Levy,No,144,5,8
135,1438,350,Meridian School District Suoolemental Levy,No,184,5,8
136,1618,359,Meridian School District Suoolemental Levy,No,191,5,8
137,1157,238,Meridian School District Suoolemental Levy,No,146,5,8
138,1188,138,Meridian School District Suoolemental Levy,No,89,5,8
89,1241,288,Kuna School District Suoolemental Levy,Yes,1,6,7
109,2600,613,Kuna School District Suoolemental Levy,Yes,12,6,7
117,1444,346,Kuna School District Suoolemental Levy,Yes,88,6,7
118,1078,162,Kuna School District Suoolemental Levy,Yes,11,6,7
122,1249,245,Kuna School District Suoolemental Levy,Yes,82,6,7
123,1666,343,Kuna School District Suoolemental Levy,Yes,140,6,7
124,1534,344,Kuna School District Suoolemental Levy,Yes,94,6,7
140,1640,342,Kuna School District Suoolemental Levy,Yes,176,6,7
141,1604,288,Kuna School District Suoolemental Levy,Yes,131,6,7
89,1241,288,Kuna School District Suoolemental Levy,No,3,6,8
109,2600,613,Kuna School District Suoolemental Levy,No,14,6,8
117,1444,346,Kuna School District Suoolemental Levy,No,211,6,8
118,1078,162,Kuna School District Suoolemental Levy,No,15,6,8
122,1249,245,Kuna School District Suoolemental Levy,No,163,6,8
123,1666,343,Kuna School District Suoolemental Levy,No,188,6,8
124,1534,344,Kuna School District Suoolemental Levy,No,228,6,8
140,1640,342,Kuna School District Suoolemental Levy,No,166,6,8
141,1604,288,Kuna School District Suoolemental Levy,No,157,6,8
123,1666,343,Melba School District Suoolemental Levy,Yes,10,7,7
125,57,27,Melba School District Suoolemental Levy,Yes,9,7,7
123,1666,343,Melba School District Suoolemental Levy,No,5,7,8
124,1534,344,Melba School District Suoolemental Levy,No,1,7,8
125,57,27,Melba School District Suoolemental Levy,No,17,7,8
