#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
2111 - A,0,Reporting,1352,72,5.33,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,60,0,0,,3,0,0,,4,0,0,,53,0,0,
2111 - A,0,Reporting,1352,72,5.33,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,12,0,0,,2,0,0,,0,0,0,,10,0,0,
2117 - A,0,Reporting,1463,132,9.02,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,49,0,88,,1,0,2,,7,0,10,,41,0,76,
2117 - A,0,Reporting,1463,132,9.02,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,88,0,88,,4,0,2,,12,0,10,,72,0,76,
2117 - A,0,Reporting,1463,132,9.02,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,33,0,88,,1,0,2,,7,0,10,,25,0,76,
2117 - A,0,Reporting,1463,132,9.02,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,88,,0,0,2,,0,0,10,,0,0,76,
2117 - A,0,Reporting,1463,132,9.02,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,6,0,88,,2,0,2,,0,0,10,,4,0,76,
2117 - A,0,Reporting,1463,132,9.02,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,93,0,0,,3,0,0,,9,0,0,,81,0,0,
2117 - A,0,Reporting,1463,132,9.02,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,39,0,0,,2,0,0,,9,0,0,,28,0,0,
2201 - A,0,Reporting,1888,163,8.63,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,77,0,80,,2,0,9,,8,0,6,,67,0,65,
2201 - A,0,Reporting,1888,163,8.63,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,110,0,80,,5,0,9,,8,0,6,,97,0,65,
2201 - A,0,Reporting,1888,163,8.63,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,56,0,80,,2,0,9,,8,0,6,,46,0,65,
2201 - A,0,Reporting,1888,163,8.63,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,80,,0,0,9,,0,0,6,,0,0,65,
2201 - A,0,Reporting,1888,163,8.63,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,3,0,80,,0,0,9,,0,0,6,,3,0,65,
2201 - A,0,Reporting,1888,163,8.63,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,107,0,0,,4,0,0,,8,0,0,,95,0,0,
2201 - A,0,Reporting,1888,163,8.63,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,56,0,0,,5,0,0,,7,0,0,,44,0,0,
2202 - A,0,Reporting,1523,139,9.13,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,66,0,81,,2,0,0,,9,0,4,,55,0,77,
2202 - A,0,Reporting,1523,139,9.13,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,91,0,81,,4,0,0,,9,0,4,,78,0,77,
2202 - A,0,Reporting,1523,139,9.13,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,31,0,81,,2,0,0,,2,0,4,,27,0,77,
2202 - A,0,Reporting,1523,139,9.13,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,81,,0,0,0,,0,0,4,,0,0,77,
2202 - A,0,Reporting,1523,139,9.13,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,9,0,81,,0,0,0,,0,0,4,,9,0,77,
2202 - A,0,Reporting,1523,139,9.13,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,77,0,0,,2,0,0,,8,0,0,,67,0,0,
2202 - A,0,Reporting,1523,139,9.13,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,62,0,0,,2,0,0,,4,0,0,,56,0,0,
2203 - A,0,Reporting,1699,119,7,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,52,1,55,,3,0,6,,11,1,10,,38,0,39,
2203 - A,0,Reporting,1699,119,7,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,80,1,55,,2,0,6,,18,1,10,,60,0,39,
2203 - A,0,Reporting,1699,119,7,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,43,1,55,,1,0,6,,9,1,10,,33,0,39,
2203 - A,0,Reporting,1699,119,7,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,1,55,,0,0,6,,0,1,10,,0,0,39,
2203 - A,0,Reporting,1699,119,7,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,6,1,55,,0,0,6,,0,1,10,,6,0,39,
2203 - A,0,Reporting,1699,119,7,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,79,0,0,,5,0,0,,20,0,0,,54,0,0,
2203 - A,0,Reporting,1699,119,7,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,40,0,0,,1,0,0,,5,0,0,,34,0,0,
2204 - A,0,Reporting,1743,113,6.48,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,44,0,88,,2,0,5,,3,0,10,,39,0,73,
2204 - A,0,Reporting,1743,113,6.48,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,63,0,88,,2,0,5,,9,0,10,,52,0,73,
2204 - A,0,Reporting,1743,113,6.48,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,29,0,88,,1,0,5,,4,0,10,,24,0,73,
2204 - A,0,Reporting,1743,113,6.48,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,88,,0,0,5,,0,0,10,,0,0,73,
2204 - A,0,Reporting,1743,113,6.48,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,2,0,88,,0,0,5,,0,0,10,,2,0,73,
2204 - A,0,Reporting,1743,113,6.48,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,59,0,0,,4,0,0,,6,0,0,,49,0,0,
2204 - A,0,Reporting,1743,113,6.48,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,54,0,0,,1,0,0,,7,0,0,,46,0,0,
2205 - D,0,Reporting,35,2,5.71,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"IN FAVOR OF authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,2,0,0,,0,0,0,,0,0,0,,2,0,0,
2205 - D,0,Reporting,35,2,5.71,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"AGAINST authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2205 - B,0,Reporting,13,2,15.38,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Marie Leavitt,0,,0,0,4,,0,0,4,,0,0,0,,0,0,0,
2205 - B,0,Reporting,13,2,15.38,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Joan Gidney,0,,0,0,4,,0,0,4,,0,0,0,,0,0,0,
2205 - B,0,Reporting,13,2,15.38,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,4,,0,0,4,,0,0,0,,0,0,0,
2205 - B,0,Reporting,13,2,15.38,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Unassigned write-ins,0,,0,0,4,,0,0,4,,0,0,0,,0,0,0,
2205 - B,0,Reporting,13,2,15.38,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Barbara A. Powell,0,,0,0,2,,0,0,2,,0,0,0,,0,0,0,
2205 - B,0,Reporting,13,2,15.38,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Linda F. Brunetti,0,,0,0,2,,0,0,2,,0,0,0,,0,0,0,
2205 - B,0,Reporting,13,2,15.38,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Rejected write-ins,0,,0,0,2,,0,0,2,,0,0,0,,0,0,0,
2205 - B,0,Reporting,13,2,15.38,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Unassigned write-ins,0,,0,0,2,,0,0,2,,0,0,0,,0,0,0,
2205 - B,0,Reporting,13,2,15.38,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"IN FAVOR OF authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2205 - B,0,Reporting,13,2,15.38,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"AGAINST authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,2,0,0,,2,0,0,,0,0,0,,0,0,0,
2205 - B,0,Reporting,13,2,15.38,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"IN FAVOR OF authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2205 - B,0,Reporting,13,2,15.38,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"AGAINST authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,2,0,0,,2,0,0,,0,0,0,,0,0,0,
2205 - A,0,Reporting,1125,64,5.69,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,24,0,51,,2,0,4,,1,0,2,,21,0,45,
2205 - A,0,Reporting,1125,64,5.69,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,40,0,51,,2,0,4,,2,0,2,,36,0,45,
2205 - A,0,Reporting,1125,64,5.69,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,12,0,51,,0,0,4,,1,0,2,,11,0,45,
2205 - A,0,Reporting,1125,64,5.69,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,51,,0,0,4,,0,0,2,,0,0,45,
2205 - A,0,Reporting,1125,64,5.69,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,1,0,51,,0,0,4,,0,0,2,,1,0,45,
2205 - A,0,Reporting,1125,64,5.69,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,34,0,0,,1,0,0,,0,0,0,,33,0,0,
2205 - A,0,Reporting,1125,64,5.69,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,30,0,0,,3,0,0,,3,0,0,,24,0,0,
2206 - A,0,Reporting,2216,203,9.16,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,98,0,121,,4,0,1,,9,0,13,,85,0,107,
2206 - A,0,Reporting,2216,203,9.16,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,126,0,121,,4,0,1,,12,0,13,,110,0,107,
2206 - A,0,Reporting,2216,203,9.16,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,55,0,121,,1,0,1,,4,0,13,,50,0,107,
2206 - A,0,Reporting,2216,203,9.16,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,121,,0,0,1,,0,0,13,,0,0,107,
2206 - A,0,Reporting,2216,203,9.16,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,6,0,121,,0,0,1,,0,0,13,,6,0,107,
2206 - A,0,Reporting,2216,203,9.16,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,102,0,0,,5,0,0,,8,0,0,,89,0,0,
2206 - A,0,Reporting,2216,203,9.16,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,101,0,0,,0,0,0,,11,0,0,,90,0,0,
2207 - B,0,Reporting,136,279,205.15,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Marie Leavitt,0,,188,0,191,,7,0,11,,7,0,16,,174,0,164,
2207 - B,0,Reporting,136,279,205.15,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Joan Gidney,0,,168,0,191,,8,0,11,,5,0,16,,155,0,164,
2207 - B,0,Reporting,136,279,205.15,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,191,,0,0,11,,0,0,16,,0,0,164,
2207 - B,0,Reporting,136,279,205.15,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Unassigned write-ins,0,,11,0,191,,4,0,11,,0,0,16,,7,0,164,
2207 - B,0,Reporting,136,279,205.15,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Barbara A. Powell,0,,111,2,78,,4,0,4,,6,0,4,,101,2,70,
2207 - B,0,Reporting,136,279,205.15,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Linda F. Brunetti,0,,81,2,78,,5,0,4,,4,0,4,,72,2,70,
2207 - B,0,Reporting,136,279,205.15,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Rejected write-ins,0,,0,2,78,,0,0,4,,0,0,4,,0,2,70,
2207 - B,0,Reporting,136,279,205.15,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Unassigned write-ins,0,,7,2,78,,2,0,4,,0,0,4,,5,2,70,
2207 - B,0,Reporting,136,279,205.15,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"IN FAVOR OF authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,96,0,4,,5,0,0,,3,0,0,,88,0,4,
2207 - B,0,Reporting,136,279,205.15,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"AGAINST authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,179,0,4,,10,0,0,,11,0,0,,158,0,4,
2207 - B,0,Reporting,136,279,205.15,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"IN FAVOR OF authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,139,0,1,,9,0,0,,3,0,0,,127,0,1,
2207 - B,0,Reporting,136,279,205.15,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"AGAINST authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,139,0,1,,6,0,0,,11,0,0,,122,0,1,
2207 - C,0,Reporting,2174,4,0.18,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Marie Leavitt,0,,2,0,3,,0,0,0,,0,0,0,,2,0,3,
2207 - C,0,Reporting,2174,4,0.18,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Joan Gidney,0,,3,0,3,,0,0,0,,0,0,0,,3,0,3,
2207 - C,0,Reporting,2174,4,0.18,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,3,,0,0,0,,0,0,0,,0,0,3,
2207 - C,0,Reporting,2174,4,0.18,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Unassigned write-ins,0,,0,0,3,,0,0,0,,0,0,0,,0,0,3,
2207 - C,0,Reporting,2174,4,0.18,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Barbara A. Powell,0,,3,0,0,,0,0,0,,0,0,0,,3,0,0,
2207 - C,0,Reporting,2174,4,0.18,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Linda F. Brunetti,0,,1,0,0,,0,0,0,,0,0,0,,1,0,0,
2207 - C,0,Reporting,2174,4,0.18,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Rejected write-ins,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2207 - C,0,Reporting,2174,4,0.18,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Unassigned write-ins,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2207 - C,0,Reporting,2174,4,0.18,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"IN FAVOR OF authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2207 - C,0,Reporting,2174,4,0.18,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"AGAINST authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,4,0,0,,0,0,0,,0,0,0,,4,0,0,
2208 - B,0,Reporting,2426,349,14.39,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Marie Leavitt,0,,274,0,152,,5,0,2,,6,0,4,,263,0,146,
2208 - B,0,Reporting,2426,349,14.39,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Joan Gidney,0,,263,0,152,,7,0,2,,4,0,4,,252,0,146,
2208 - B,0,Reporting,2426,349,14.39,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,152,,0,0,2,,0,0,4,,0,0,146,
2208 - B,0,Reporting,2426,349,14.39,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Unassigned write-ins,0,,9,0,152,,0,0,2,,0,0,4,,9,0,146,
2208 - B,0,Reporting,2426,349,14.39,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Barbara A. Powell,0,,157,3,75,,5,0,2,,4,0,1,,148,3,72,
2208 - B,0,Reporting,2426,349,14.39,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Linda F. Brunetti,0,,113,3,75,,0,0,2,,2,0,1,,111,3,72,
2208 - B,0,Reporting,2426,349,14.39,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Rejected write-ins,0,,0,3,75,,0,0,2,,0,0,1,,0,3,72,
2208 - B,0,Reporting,2426,349,14.39,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Unassigned write-ins,0,,1,3,75,,0,0,2,,0,0,1,,1,3,72,
2208 - B,0,Reporting,2426,349,14.39,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"IN FAVOR OF authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,193,0,6,,5,0,0,,4,0,0,,184,0,6,
2208 - B,0,Reporting,2426,349,14.39,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"AGAINST authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,150,0,6,,2,0,0,,3,0,0,,145,0,6,
2208 - B,0,Reporting,2426,349,14.39,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"IN FAVOR OF authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,255,0,2,,7,0,0,,5,0,0,,243,0,2,
2208 - B,0,Reporting,2426,349,14.39,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"AGAINST authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,92,0,2,,0,0,0,,2,0,0,,90,0,2,
2209 - B,0,Reporting,1296,163,12.58,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Marie Leavitt,0,,111,0,103,,0,0,2,,5,0,6,,106,0,95,
2209 - B,0,Reporting,1296,163,12.58,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Joan Gidney,0,,108,0,103,,0,0,2,,3,0,6,,105,0,95,
2209 - B,0,Reporting,1296,163,12.58,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,103,,0,0,2,,0,0,6,,0,0,95,
2209 - B,0,Reporting,1296,163,12.58,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Unassigned write-ins,0,,4,0,103,,0,0,2,,0,0,6,,4,0,95,
2209 - B,0,Reporting,1296,163,12.58,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Barbara A. Powell,0,,77,1,34,,0,0,1,,1,0,4,,76,1,29,
2209 - B,0,Reporting,1296,163,12.58,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Linda F. Brunetti,0,,48,1,34,,0,0,1,,2,0,4,,46,1,29,
2209 - B,0,Reporting,1296,163,12.58,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Rejected write-ins,0,,0,1,34,,0,0,1,,0,0,4,,0,1,29,
2209 - B,0,Reporting,1296,163,12.58,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Unassigned write-ins,0,,3,1,34,,0,0,1,,0,0,4,,3,1,29,
2209 - B,0,Reporting,1296,163,12.58,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"IN FAVOR OF authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,82,0,5,,0,0,0,,4,0,1,,78,0,4,
2209 - B,0,Reporting,1296,163,12.58,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"AGAINST authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,76,0,5,,1,0,0,,2,0,1,,73,0,4,
2209 - B,0,Reporting,1296,163,12.58,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"IN FAVOR OF authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,116,0,0,,1,0,0,,5,0,0,,110,0,0,
2209 - B,0,Reporting,1296,163,12.58,"KUNA RURAL FIRE DISTRICT SPECIAL TAX LEVY
",0,,"AGAINST authorizing the increase of $1,100,000.00 beyond the authorized amount.",0,,47,0,0,,0,0,0,,2,0,0,,45,0,0,
2210 - B,0,Reporting,1842,285,15.47,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Marie Leavitt,0,,235,0,91,,5,0,3,,2,0,1,,228,0,87,
2210 - B,0,Reporting,1842,285,15.47,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Joan Gidney,0,,235,0,91,,6,0,3,,1,0,1,,228,0,87,
2210 - B,0,Reporting,1842,285,15.47,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,91,,0,0,3,,0,0,1,,0,0,87,
2210 - B,0,Reporting,1842,285,15.47,KUNA LIBRARY TRUSTEE 6 YEAR TERM (VOTE FOR TWO),0,,Unassigned write-ins,0,,9,0,91,,0,0,3,,0,0,1,,9,0,87,
2210 - B,0,Reporting,1842,285,15.47,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Barbara A. Powell,0,,150,2,41,,4,0,1,,1,0,0,,145,2,40,
2210 - B,0,Reporting,1842,285,15.47,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Linda F. Brunetti,0,,88,2,41,,2,0,1,,1,0,0,,85,2,40,
2210 - B,0,Reporting,1842,285,15.47,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Rejected write-ins,0,,0,2,41,,0,0,1,,0,0,0,,0,2,40,
2210 - B,0,Reporting,1842,285,15.47,KUNA LIBRARY TRUSTEE 4 YEAR TERM (VOTE FOR ONE),0,,Unassigned write-ins,0,,4,2,41,,0,0,1,,0,0,0,,4,2,40,
2210 - B,0,Reporting,1842,285,15.47,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"IN FAVOR OF authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,174,0,1,,3,0,0,,1,0,0,,170,0,1,
2210 - B,0,Reporting,1842,285,15.47,KUNA LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,"AGAINST authorizing the Plant Levy in the amount of $450,000.00 per year for ten (10) years.",0,,110,0,1,,4,0,0,,1,0,0,,105,0,1,
