Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Choice Sort, BALLOTS CAST - KUNA LIBRARY  , BALLOTS CAST - KUNA RECREATION  , BALLOTS CAST - KUNA SCHOOL ZONE 1  , BALLOTS CAST - KUNA SCHOOL ZONE 2  , BALLOTS CAST - KUNA SCHOOL ZONE 5  , BALLOTS CAST - MERIDIAN CEMETERY, BALLOTS CAST - MERIDIAN LIBRARY , BALLOTS CAST - W ADA SCH ZONE 2, BALLOTS CAST - W ADA SCH ZONE 4, BALLOTS CAST - W ADA SCH ZONE 5, BALLOTS CAST - W ADA SCHOOL ZONE 4, BALLOTS CAST - WARM SPRINGS WATER  , BALLOTS CAST - WEST BOISE SEWER , REGISTERED VOTERS - KUNA LIBRARY, REGISTERED VOTERS - KUNA RECREATION, REGISTERED VOTERS - KUNA SCHOOL ZONE 1, REGISTERED VOTERS - KUNA SCHOOL ZONE 2, REGISTERED VOTERS - KUNA SCHOOL ZONE 5, REGISTERED VOTERS - MERIDIAN CEMETERY , REGISTERED VOTERS - MERIDIAN LIBRARY  , REGISTERED VOTERS - W ADA SCH ZONE 2, REGISTERED VOTERS - W ADA SCH ZONE 4, REGISTERED VOTERS - W ADA SCH ZONE 5, REGISTERED VOTERS - W ADA SCHOOL ZONE 4, REGISTERED VOTERS - WARM SPRINGS WATER, REGISTERED VOTERS - WEST BOISE SEWER  
2103,1161,30,MERIDIAN CEMETERY LEVY, AGAINST ,10,2,0,0,0,0,0,30,21,28,0,0,0,0,0,0,0,0,0,0,1161,698,916,0,0,0,0,0
2104,1473,12,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Christine Bitler Whited,8,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,940,0,0,0,0,0
2104,1473,12,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Mike Vuittonet,4,2,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,940,0,0,0,0,0
2106,2356,104,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Christine Bitler Whited,49,1,0,0,0,0,0,104,104,104,0,0,0,0,0,0,0,0,0,0,2356,2356,2356,0,0,0,0,0
2106,2356,104,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Mike Vuittonet,55,2,0,0,0,0,0,104,104,104,0,0,0,0,0,0,0,0,0,0,2356,2356,2356,0,0,0,0,0
2106,2356,104,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,45,1,0,0,0,0,0,104,104,104,0,0,0,0,0,0,0,0,0,0,2356,2356,2356,0,0,0,0,0
2106,2356,104,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,44,2,0,0,0,0,0,104,104,104,0,0,0,0,0,0,0,0,0,0,2356,2356,2356,0,0,0,0,0
2106,2356,104,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,44,3,0,0,0,0,0,104,104,104,0,0,0,0,0,0,0,0,0,0,2356,2356,2356,0,0,0,0,0
2106,2356,104,MERIDIAN CEMETERY LEVY, IN FAVOR,59,1,0,0,0,0,0,104,104,104,0,0,0,0,0,0,0,0,0,0,2356,2356,2356,0,0,0,0,0
2106,2356,104,MERIDIAN CEMETERY LEVY, AGAINST ,39,2,0,0,0,0,0,104,104,104,0,0,0,0,0,0,0,0,0,0,2356,2356,2356,0,0,0,0,0
2107,1406,48,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Christine Bitler Whited,20,1,0,0,0,0,0,9,48,48,0,0,0,0,0,0,0,0,0,0,428,1406,1406,0,0,0,0,0
2107,1406,48,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Mike Vuittonet,28,2,0,0,0,0,0,9,48,48,0,0,0,0,0,0,0,0,0,0,428,1406,1406,0,0,0,0,0
2107,1406,48,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,18,1,0,0,0,0,0,9,48,48,0,0,0,0,0,0,0,0,0,0,428,1406,1406,0,0,0,0,0
2107,1406,48,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,22,2,0,0,0,0,0,9,48,48,0,0,0,0,0,0,0,0,0,0,428,1406,1406,0,0,0,0,0
2107,1406,48,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,20,3,0,0,0,0,0,9,48,48,0,0,0,0,0,0,0,0,0,0,428,1406,1406,0,0,0,0,0
2107,1406,48,MERIDIAN CEMETERY LEVY, IN FAVOR,8,1,0,0,0,0,0,9,48,48,0,0,0,0,0,0,0,0,0,0,428,1406,1406,0,0,0,0,0
2107,1406,48,MERIDIAN CEMETERY LEVY, AGAINST ,0,2,0,0,0,0,0,9,48,48,0,0,0,0,0,0,0,0,0,0,428,1406,1406,0,0,0,0,0
2110,636,16,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Christine Bitler Whited,5,1,8,8,0,0,0,0,5,8,0,0,0,0,0,288,288,0,0,0,0,204,348,0,0,0,0,0
2110,636,16,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Mike Vuittonet,3,2,8,8,0,0,0,0,5,8,0,0,0,0,0,288,288,0,0,0,0,204,348,0,0,0,0,0
2110,636,16,KUNA LIBRARY DISTRICT TRUSTEE, Sharon L. Fisher,2,1,8,8,0,0,0,0,5,8,0,0,0,0,0,288,288,0,0,0,0,204,348,0,0,0,0,0
2110,636,16,KUNA LIBRARY DISTRICT TRUSTEE, Barbara Grate ,2,2,8,8,0,0,0,0,5,8,0,0,0,0,0,288,288,0,0,0,0,204,348,0,0,0,0,0
2110,636,16,KUNA LIBRARY DISTRICT TRUSTEE, Margy R. Boston,2,3,8,8,0,0,0,0,5,8,0,0,0,0,0,288,288,0,0,0,0,204,348,0,0,0,0,0
2110,636,16,KUNA LIBRARY DISTRICT TRUSTEE," Roberta ""Bobbie"" Sailer",4,4,8,8,0,0,0,0,5,8,0,0,0,0,0,288,288,0,0,0,0,204,348,0,0,0,0,0
2110,636,16,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,2,1,8,8,0,0,0,0,5,8,0,0,0,0,0,288,288,0,0,0,0,204,348,0,0,0,0,0
2110,636,16,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,3,2,8,8,0,0,0,0,5,8,0,0,0,0,0,288,288,0,0,0,0,204,348,0,0,0,0,0
2110,636,16,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,2,3,8,8,0,0,0,0,5,8,0,0,0,0,0,288,288,0,0,0,0,204,348,0,0,0,0,0
2110,636,16,KUNA RECREATION DISTRICT QUESTION, YES  ,3,1,8,8,0,0,0,0,5,8,0,0,0,0,0,288,288,0,0,0,0,204,348,0,0,0,0,0
2110,636,16,KUNA RECREATION DISTRICT QUESTION, NO,5,2,8,8,0,0,0,0,5,8,0,0,0,0,0,288,288,0,0,0,0,204,348,0,0,0,0,0
2111,1571,37,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Christine Bitler Whited,21,1,0,0,0,0,0,0,25,37,0,0,0,0,0,0,0,0,0,0,0,919,1571,0,0,0,0,0
2111,1571,37,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Mike Vuittonet,16,2,0,0,0,0,0,0,25,37,0,0,0,0,0,0,0,0,0,0,0,919,1571,0,0,0,0,0
2111,1571,37,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,11,1,0,0,0,0,0,0,25,37,0,0,0,0,0,0,0,0,0,0,0,919,1571,0,0,0,0,0
2111,1571,37,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,13,2,0,0,0,0,0,0,25,37,0,0,0,0,0,0,0,0,0,0,0,919,1571,0,0,0,0,0
2111,1571,37,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,11,3,0,0,0,0,0,0,25,37,0,0,0,0,0,0,0,0,0,0,0,919,1571,0,0,0,0,0
2112,1900,50,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Christine Bitler Whited,29,1,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,1900,0,0,0,0,0
2112,1900,50,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Mike Vuittonet,19,2,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,1900,0,0,0,0,0
2113,1285,21,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Christine Bitler Whited,7,1,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,1285,0,0,0,0,0
2113,1285,21,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Mike Vuittonet,14,2,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,1285,0,0,0,0,0
2114,1762,30,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Christine Bitler Whited,14,1,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,1762,0,0,0,0,0
2114,1762,30,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Mike Vuittonet,15,2,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,1762,0,0,0,0,0
2115,1691,55,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Christine Bitler Whited,31,1,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,1691,0,0,0,0,0
2115,1691,55,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Mike Vuittonet,24,2,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,1691,0,0,0,0,0
2116,1280,16,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Christine Bitler Whited,8,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,1280,0,0,0,0,0
2116,1280,16,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Mike Vuittonet,5,2,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,1280,0,0,0,0,0
2201,1422,31,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,11,1,0,0,0,0,0,31,31,0,0,0,0,0,0,0,0,0,0,0,1422,1422,0,0,0,0,0,0
2201,1422,31,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,15,2,0,0,0,0,0,31,31,0,0,0,0,0,0,0,0,0,0,0,1422,1422,0,0,0,0,0,0
2201,1422,31,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,18,3,0,0,0,0,0,31,31,0,0,0,0,0,0,0,0,0,0,0,1422,1422,0,0,0,0,0,0
2201,1422,31,MERIDIAN CEMETERY LEVY, IN FAVOR,14,1,0,0,0,0,0,31,31,0,0,0,0,0,0,0,0,0,0,0,1422,1422,0,0,0,0,0,0
2201,1422,31,MERIDIAN CEMETERY LEVY, AGAINST ,17,2,0,0,0,0,0,31,31,0,0,0,0,0,0,0,0,0,0,0,1422,1422,0,0,0,0,0,0
2202,1342,25,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,12,1,0,0,0,0,0,25,25,0,0,0,0,0,0,0,0,0,0,0,1342,1342,0,0,0,0,0,0
2202,1342,25,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,9,2,0,0,0,0,0,25,25,0,0,0,0,0,0,0,0,0,0,0,1342,1342,0,0,0,0,0,0
2202,1342,25,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,9,3,0,0,0,0,0,25,25,0,0,0,0,0,0,0,0,0,0,0,1342,1342,0,0,0,0,0,0
2202,1342,25,MERIDIAN CEMETERY LEVY, IN FAVOR,15,1,0,0,0,0,0,25,25,0,0,0,0,0,0,0,0,0,0,0,1342,1342,0,0,0,0,0,0
2202,1342,25,MERIDIAN CEMETERY LEVY, AGAINST ,10,2,0,0,0,0,0,25,25,0,0,0,0,0,0,0,0,0,0,0,1342,1342,0,0,0,0,0,0
2203,1501,56,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,32,1,0,0,0,0,0,56,56,0,0,0,0,0,0,0,0,0,0,0,1501,1501,0,0,0,0,0,0
2203,1501,56,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,23,2,0,0,0,0,0,56,56,0,0,0,0,0,0,0,0,0,0,0,1501,1501,0,0,0,0,0,0
2203,1501,56,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,16,3,0,0,0,0,0,56,56,0,0,0,0,0,0,0,0,0,0,0,1501,1501,0,0,0,0,0,0
2203,1501,56,MERIDIAN CEMETERY LEVY, IN FAVOR,34,1,0,0,0,0,0,56,56,0,0,0,0,0,0,0,0,0,0,0,1501,1501,0,0,0,0,0,0
2203,1501,56,MERIDIAN CEMETERY LEVY, AGAINST ,22,2,0,0,0,0,0,56,56,0,0,0,0,0,0,0,0,0,0,0,1501,1501,0,0,0,0,0,0
2204,1543,24,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,12,1,0,0,0,0,0,24,24,0,0,0,0,0,0,0,0,0,0,0,1543,1543,0,0,0,0,0,0
2204,1543,24,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,12,2,0,0,0,0,0,24,24,0,0,0,0,0,0,0,0,0,0,0,1543,1543,0,0,0,0,0,0
2204,1543,24,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,11,3,0,0,0,0,0,24,24,0,0,0,0,0,0,0,0,0,0,0,1543,1543,0,0,0,0,0,0
2204,1543,24,MERIDIAN CEMETERY LEVY, IN FAVOR,16,1,0,0,0,0,0,24,24,0,0,0,0,0,0,0,0,0,0,0,1543,1543,0,0,0,0,0,0
2204,1543,24,MERIDIAN CEMETERY LEVY, AGAINST ,8,2,0,0,0,0,0,24,24,0,0,0,0,0,0,0,0,0,0,0,1543,1543,0,0,0,0,0,0
2205,844,15,KUNA LIBRARY DISTRICT TRUSTEE, Sharon L. Fisher,0,1,0,0,0,0,0,15,15,0,0,0,0,0,0,38,0,0,0,0,844,806,0,0,0,0,0,0
2205,844,15,KUNA LIBRARY DISTRICT TRUSTEE, Barbara Grate ,0,2,0,0,0,0,0,15,15,0,0,0,0,0,0,38,0,0,0,0,844,806,0,0,0,0,0,0
2205,844,15,KUNA LIBRARY DISTRICT TRUSTEE, Margy R. Boston,0,3,0,0,0,0,0,15,15,0,0,0,0,0,0,38,0,0,0,0,844,806,0,0,0,0,0,0
2205,844,15,KUNA LIBRARY DISTRICT TRUSTEE," Roberta ""Bobbie"" Sailer",0,4,0,0,0,0,0,15,15,0,0,0,0,0,0,38,0,0,0,0,844,806,0,0,0,0,0,0
2205,844,15,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,5,1,0,0,0,0,0,15,15,0,0,0,0,0,0,38,0,0,0,0,844,806,0,0,0,0,0,0
2205,844,15,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,8,2,0,0,0,0,0,15,15,0,0,0,0,0,0,38,0,0,0,0,844,806,0,0,0,0,0,0
2205,844,15,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,6,3,0,0,0,0,0,15,15,0,0,0,0,0,0,38,0,0,0,0,844,806,0,0,0,0,0,0
2205,844,15,MERIDIAN CEMETERY LEVY, IN FAVOR,12,1,0,0,0,0,0,15,15,0,0,0,0,0,0,38,0,0,0,0,844,806,0,0,0,0,0,0
2205,844,15,MERIDIAN CEMETERY LEVY, AGAINST ,3,2,0,0,0,0,0,15,15,0,0,0,0,0,0,38,0,0,0,0,844,806,0,0,0,0,0,0
2206,1459,37,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,15,1,0,0,0,0,0,37,37,0,0,0,0,0,0,0,0,0,0,0,1459,1459,0,0,0,0,0,0
2206,1459,37,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,14,2,0,0,0,0,0,37,37,0,0,0,0,0,0,0,0,0,0,0,1459,1459,0,0,0,0,0,0
2206,1459,37,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,15,3,0,0,0,0,0,37,37,0,0,0,0,0,0,0,0,0,0,0,1459,1459,0,0,0,0,0,0
2206,1459,37,MERIDIAN CEMETERY LEVY, IN FAVOR,21,1,0,0,0,0,0,37,37,0,0,0,0,0,0,0,0,0,0,0,1459,1459,0,0,0,0,0,0
2206,1459,37,MERIDIAN CEMETERY LEVY, AGAINST ,16,2,0,0,0,0,0,37,37,0,0,0,0,0,0,0,0,0,0,0,1459,1459,0,0,0,0,0,0
2207,1670,336,KUNA SCHOOL DISTRICT ZONE 2 TRUSTEE, James Grant,77,1,335,329,0,165,0,0,1,0,0,0,0,0,0,1439,1355,0,559,0,0,189,0,0,0,0,0,0
2207,1670,336,KUNA SCHOOL DISTRICT ZONE 2 TRUSTEE, Cory R. Tanner,86,2,335,329,0,165,0,0,1,0,0,0,0,0,0,1439,1355,0,559,0,0,189,0,0,0,0,0,0
2207,1670,336,KUNA LIBRARY DISTRICT TRUSTEE, Sharon L. Fisher,150,1,335,329,0,165,0,0,1,0,0,0,0,0,0,1439,1355,0,559,0,0,189,0,0,0,0,0,0
2207,1670,336,KUNA LIBRARY DISTRICT TRUSTEE, Barbara Grate ,46,2,335,329,0,165,0,0,1,0,0,0,0,0,0,1439,1355,0,559,0,0,189,0,0,0,0,0,0
2207,1670,336,KUNA LIBRARY DISTRICT TRUSTEE, Margy R. Boston,85,3,335,329,0,165,0,0,1,0,0,0,0,0,0,1439,1355,0,559,0,0,189,0,0,0,0,0,0
2207,1670,336,KUNA LIBRARY DISTRICT TRUSTEE," Roberta ""Bobbie"" Sailer",145,4,335,329,0,165,0,0,1,0,0,0,0,0,0,1439,1355,0,559,0,0,189,0,0,0,0,0,0
2207,1670,336,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,1,1,335,329,0,165,0,0,1,0,0,0,0,0,0,1439,1355,0,559,0,0,189,0,0,0,0,0,0
2207,1670,336,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,1,2,335,329,0,165,0,0,1,0,0,0,0,0,0,1439,1355,0,559,0,0,189,0,0,0,0,0,0
2207,1670,336,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,0,3,335,329,0,165,0,0,1,0,0,0,0,0,0,1439,1355,0,559,0,0,189,0,0,0,0,0,0
2207,1670,336,KUNA RECREATION DISTRICT QUESTION, YES  ,99,1,335,329,0,165,0,0,1,0,0,0,0,0,0,1439,1355,0,559,0,0,189,0,0,0,0,0,0
2207,1670,336,KUNA RECREATION DISTRICT QUESTION, NO,229,2,335,329,0,165,0,0,1,0,0,0,0,0,0,1439,1355,0,559,0,0,189,0,0,0,0,0,0
2208,1916,393,KUNA SCHOOL DISTRICT ZONE 2 TRUSTEE, James Grant,125,1,393,393,0,182,0,0,0,0,0,0,0,0,0,1916,1916,0,895,0,0,0,0,0,0,0,0,0
2208,1916,393,KUNA SCHOOL DISTRICT ZONE 2 TRUSTEE, Cory R. Tanner,38,2,393,393,0,182,0,0,0,0,0,0,0,0,0,1916,1916,0,895,0,0,0,0,0,0,0,0,0
2208,1916,393,KUNA LIBRARY DISTRICT TRUSTEE, Sharon L. Fisher,198,1,393,393,0,182,0,0,0,0,0,0,0,0,0,1916,1916,0,895,0,0,0,0,0,0,0,0,0
2208,1916,393,KUNA LIBRARY DISTRICT TRUSTEE, Barbara Grate ,58,2,393,393,0,182,0,0,0,0,0,0,0,0,0,1916,1916,0,895,0,0,0,0,0,0,0,0,0
2208,1916,393,KUNA LIBRARY DISTRICT TRUSTEE, Margy R. Boston,78,3,393,393,0,182,0,0,0,0,0,0,0,0,0,1916,1916,0,895,0,0,0,0,0,0,0,0,0
2208,1916,393,KUNA LIBRARY DISTRICT TRUSTEE," Roberta ""Bobbie"" Sailer",127,4,393,393,0,182,0,0,0,0,0,0,0,0,0,1916,1916,0,895,0,0,0,0,0,0,0,0,0
2208,1916,393,KUNA RECREATION DISTRICT QUESTION, YES  ,247,1,393,393,0,182,0,0,0,0,0,0,0,0,0,1916,1916,0,895,0,0,0,0,0,0,0,0,0
2208,1916,393,KUNA RECREATION DISTRICT QUESTION, NO,145,2,393,393,0,182,0,0,0,0,0,0,0,0,0,1916,1916,0,895,0,0,0,0,0,0,0,0,0
2209,1238,210,KUNA SCHOOL DISTRICT ZONE 1 TRUSTEE, Joy A. Garrison,38,1,210,210,66,75,0,0,0,0,0,0,0,0,0,1238,1238,338,505,0,0,0,0,0,0,0,0,0
2209,1238,210,KUNA SCHOOL DISTRICT ZONE 1 TRUSTEE, Dan Johnson,15,2,210,210,66,75,0,0,0,0,0,0,0,0,0,1238,1238,338,505,0,0,0,0,0,0,0,0,0
2209,1238,210,KUNA SCHOOL DISTRICT ZONE 2 TRUSTEE, James Grant,50,1,210,210,66,75,0,0,0,0,0,0,0,0,0,1238,1238,338,505,0,0,0,0,0,0,0,0,0
2209,1238,210,KUNA SCHOOL DISTRICT ZONE 2 TRUSTEE, Cory R. Tanner,18,2,210,210,66,75,0,0,0,0,0,0,0,0,0,1238,1238,338,505,0,0,0,0,0,0,0,0,0
2209,1238,210,KUNA LIBRARY DISTRICT TRUSTEE, Sharon L. Fisher,99,1,210,210,66,75,0,0,0,0,0,0,0,0,0,1238,1238,338,505,0,0,0,0,0,0,0,0,0
2209,1238,210,KUNA LIBRARY DISTRICT TRUSTEE, Barbara Grate ,43,2,210,210,66,75,0,0,0,0,0,0,0,0,0,1238,1238,338,505,0,0,0,0,0,0,0,0,0
2209,1238,210,KUNA LIBRARY DISTRICT TRUSTEE, Margy R. Boston,47,3,210,210,66,75,0,0,0,0,0,0,0,0,0,1238,1238,338,505,0,0,0,0,0,0,0,0,0
2209,1238,210,KUNA LIBRARY DISTRICT TRUSTEE," Roberta ""Bobbie"" Sailer",81,4,210,210,66,75,0,0,0,0,0,0,0,0,0,1238,1238,338,505,0,0,0,0,0,0,0,0,0
2209,1238,210,KUNA RECREATION DISTRICT QUESTION, YES  ,135,1,210,210,66,75,0,0,0,0,0,0,0,0,0,1238,1238,338,505,0,0,0,0,0,0,0,0,0
2209,1238,210,KUNA RECREATION DISTRICT QUESTION, NO,74,2,210,210,66,75,0,0,0,0,0,0,0,0,0,1238,1238,338,505,0,0,0,0,0,0,0,0,0
2210,1616,292,KUNA SCHOOL DISTRICT ZONE 1 TRUSTEE, Joy A. Garrison,96,1,292,292,179,77,0,0,0,0,0,0,0,0,0,1616,1616,865,485,0,0,0,0,0,0,0,0,0
2210,1616,292,KUNA SCHOOL DISTRICT ZONE 1 TRUSTEE, Dan Johnson,62,2,292,292,179,77,0,0,0,0,0,0,0,0,0,1616,1616,865,485,0,0,0,0,0,0,0,0,0
2210,1616,292,KUNA SCHOOL DISTRICT ZONE 2 TRUSTEE, James Grant,40,1,292,292,179,77,0,0,0,0,0,0,0,0,0,1616,1616,865,485,0,0,0,0,0,0,0,0,0
2210,1616,292,KUNA SCHOOL DISTRICT ZONE 2 TRUSTEE, Cory R. Tanner,31,2,292,292,179,77,0,0,0,0,0,0,0,0,0,1616,1616,865,485,0,0,0,0,0,0,0,0,0
2210,1616,292,KUNA LIBRARY DISTRICT TRUSTEE, Sharon L. Fisher,155,1,292,292,179,77,0,0,0,0,0,0,0,0,0,1616,1616,865,485,0,0,0,0,0,0,0,0,0
2210,1616,292,KUNA LIBRARY DISTRICT TRUSTEE, Barbara Grate ,44,2,292,292,179,77,0,0,0,0,0,0,0,0,0,1616,1616,865,485,0,0,0,0,0,0,0,0,0
2210,1616,292,KUNA LIBRARY DISTRICT TRUSTEE, Margy R. Boston,49,3,292,292,179,77,0,0,0,0,0,0,0,0,0,1616,1616,865,485,0,0,0,0,0,0,0,0,0
2210,1616,292,KUNA LIBRARY DISTRICT TRUSTEE," Roberta ""Bobbie"" Sailer",111,4,292,292,179,77,0,0,0,0,0,0,0,0,0,1616,1616,865,485,0,0,0,0,0,0,0,0,0
2210,1616,292,KUNA RECREATION DISTRICT QUESTION, YES  ,172,1,292,292,179,77,0,0,0,0,0,0,0,0,0,1616,1616,865,485,0,0,0,0,0,0,0,0,0
2210,1616,292,KUNA RECREATION DISTRICT QUESTION, NO,119,2,292,292,179,77,0,0,0,0,0,0,0,0,0,1616,1616,865,485,0,0,0,0,0,0,0,0,0
2211,1441,304,KUNA SCHOOL DISTRICT ZONE 1 TRUSTEE, Joy A. Garrison,58,1,304,304,126,0,47,0,0,0,0,0,0,0,0,1441,1441,615,0,204,0,0,0,0,0,0,0,0
2211,1441,304,KUNA SCHOOL DISTRICT ZONE 1 TRUSTEE, Dan Johnson,53,2,304,304,126,0,47,0,0,0,0,0,0,0,0,1441,1441,615,0,204,0,0,0,0,0,0,0,0
2211,1441,304,KUNA SCHOOL DISTRICT ZONE 5 TRUSTEE, Carl Ericson  ,23,1,304,304,126,0,47,0,0,0,0,0,0,0,0,1441,1441,615,0,204,0,0,0,0,0,0,0,0
2211,1441,304,KUNA SCHOOL DISTRICT ZONE 5 TRUSTEE, Bill Tippetts ,20,2,304,304,126,0,47,0,0,0,0,0,0,0,0,1441,1441,615,0,204,0,0,0,0,0,0,0,0
2211,1441,304,KUNA LIBRARY DISTRICT TRUSTEE, Sharon L. Fisher,139,1,304,304,126,0,47,0,0,0,0,0,0,0,0,1441,1441,615,0,204,0,0,0,0,0,0,0,0
2211,1441,304,KUNA LIBRARY DISTRICT TRUSTEE, Barbara Grate ,51,2,304,304,126,0,47,0,0,0,0,0,0,0,0,1441,1441,615,0,204,0,0,0,0,0,0,0,0
2211,1441,304,KUNA LIBRARY DISTRICT TRUSTEE, Margy R. Boston,74,3,304,304,126,0,47,0,0,0,0,0,0,0,0,1441,1441,615,0,204,0,0,0,0,0,0,0,0
2211,1441,304,KUNA LIBRARY DISTRICT TRUSTEE," Roberta ""Bobbie"" Sailer",116,4,304,304,126,0,47,0,0,0,0,0,0,0,0,1441,1441,615,0,204,0,0,0,0,0,0,0,0
2211,1441,304,KUNA RECREATION DISTRICT QUESTION, YES  ,144,1,304,304,126,0,47,0,0,0,0,0,0,0,0,1441,1441,615,0,204,0,0,0,0,0,0,0,0
2211,1441,304,KUNA RECREATION DISTRICT QUESTION, NO,159,2,304,304,126,0,47,0,0,0,0,0,0,0,0,1441,1441,615,0,204,0,0,0,0,0,0,0,0
2212,1181,225,KUNA SCHOOL DISTRICT ZONE 1 TRUSTEE, Joy A. Garrison,53,1,225,225,93,0,51,0,0,0,0,0,0,0,0,1181,1181,464,0,244,0,0,0,0,0,0,0,0
2212,1181,225,KUNA SCHOOL DISTRICT ZONE 1 TRUSTEE, Dan Johnson,31,2,225,225,93,0,51,0,0,0,0,0,0,0,0,1181,1181,464,0,244,0,0,0,0,0,0,0,0
2212,1181,225,KUNA SCHOOL DISTRICT ZONE 5 TRUSTEE, Carl Ericson  ,17,1,225,225,93,0,51,0,0,0,0,0,0,0,0,1181,1181,464,0,244,0,0,0,0,0,0,0,0
2212,1181,225,KUNA SCHOOL DISTRICT ZONE 5 TRUSTEE, Bill Tippetts ,25,2,225,225,93,0,51,0,0,0,0,0,0,0,0,1181,1181,464,0,244,0,0,0,0,0,0,0,0
2212,1181,225,KUNA LIBRARY DISTRICT TRUSTEE, Sharon L. Fisher,81,1,225,225,93,0,51,0,0,0,0,0,0,0,0,1181,1181,464,0,244,0,0,0,0,0,0,0,0
