#Precinct,Precinct ID,Precinct Reporting,Registered Voters,REP Ballots Cast,DEM Ballots Cast,NON Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1915 - A,48,Reporting         ,1795,91,391,40,29.08,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19,305,DEM,Charlene Y. Taylor,2,,45,1,8,0,45,1,8,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19,305,DEM,Rejected write-ins,0,,0,1,8,0,0,1,8,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19,305,DEM,Unassigned write-ins,0,,1,1,8,0,1,1,8,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Ryan Davidson,1,,47,0,9,0,47,0,9,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Davidson L. Haworth,2,,34,0,9,0,34,0,9,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Rejected write-ins,0,,0,0,9,0,0,0,9,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Unassigned write-ins,0,,1,0,9,0,1,0,9,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,274,DEM,Diana Lachiondo,1,,328,0,63,0,328,0,63,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,274,DEM,Rejected write-ins,0,,0,0,63,0,0,0,63,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,274,DEM,Unassigned write-ins,0,,0,0,63,0,0,0,63,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Rod W. Beck,3,,27,1,5,0,27,1,5,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Mary McFarland,2,,23,1,5,0,23,1,5,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Teri Murrison,4,,21,1,5,0,21,1,5,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Fred Rippee,5,,3,1,5,0,3,1,5,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Kim J. Wickstrum,1,,10,1,5,0,10,1,5,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Rejected write-ins,0,,0,1,5,0,0,1,5,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Unassigned write-ins,0,,1,1,5,0,1,1,5,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Bill Rutherford,1,,303,0,86,0,303,0,86,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Rejected write-ins,0,,0,0,86,0,0,0,86,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Unassigned write-ins,0,,2,0,86,0,2,0,86,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY SHERIFF,290,REP,Steve Bartlett,2,,72,0,5,0,72,0,5,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY SHERIFF,290,REP,Lisa Marie,1,,13,0,5,0,13,0,5,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY SHERIFF,290,REP,Rejected write-ins,0,,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY SHERIFF,290,REP,Unassigned write-ins,0,,1,0,5,0,1,0,5,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY SHERIFF,197,DEM,Zachery Wagner,0,,4,0,360,0,4,0,360,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY SHERIFF,197,DEM,Rejected write-ins,0,,27,0,360,0,27,0,360,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY SHERIFF,197,DEM,Unassigned write-ins,0,,0,0,360,0,0,0,360,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY PROSECUTOR,308,REP,Jan Bennetts,1,,70,0,20,0,70,0,20,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY PROSECUTOR,308,REP,Rejected write-ins,0,,0,0,20,0,0,0,20,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY PROSECUTOR,308,REP,Unassigned write-ins,0,,1,0,20,0,1,0,20,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY PROSECUTOR,262,DEM,Ron J. Twilegar,1,,288,0,98,0,288,0,98,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY PROSECUTOR,262,DEM,Rejected write-ins,0,,0,0,98,0,0,0,98,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,COUNTY PROSECUTOR,262,DEM,Unassigned write-ins,0,,5,0,98,0,5,0,98,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,251,REP,Carol R Davey,1,,36,0,19,0,36,0,19,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,251,REP,Brock Frazier,2,,36,0,19,0,36,0,19,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,251,REP,Rejected write-ins,0,,0,0,19,0,0,0,19,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,251,REP,Unassigned write-ins,0,,0,0,19,0,0,0,19,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,PRECINCT COMMITTEEMAN,139,DEM,Rejected write-ins,0,,0,0,364,0,0,0,364,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,PRECINCT COMMITTEEMAN,139,DEM,Unassigned write-ins,0,,27,0,364,0,27,0,364,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,TO SUCCEED JUDGE Gregory W. Moeller,45,NON,Gregory W. Moeller,1,,375,0,147,0,375,0,147,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,TO SUCCEED JUDGE John R. Stegner,236,NON,John R. Stegner,1,,378,0,144,0,378,0,144,0,0,0,0,0,0,0,0,0
1915 - A,48,Reporting         ,1795,91,391,40,29.08,TO SUCCEED JUDGE Amanda K. Brailsford,239,NON,Amanda K. Brailsford,1,,390,0,132,0,390,0,132,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,UNITED STATES SENATOR,218,REP,Jim Risch,1,,99,0,10,0,99,0,10,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,UNITED STATES SENATOR,218,REP,Rejected write-ins,0,,0,0,10,0,0,0,10,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,UNITED STATES SENATOR,218,REP,Unassigned write-ins,0,,6,0,10,0,6,0,10,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,UNITED STATES SENATOR,157,DEM,Paulette Jordan,1,,249,1,3,0,249,1,3,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,UNITED STATES SENATOR,157,DEM,Jim Vandermaas,2,,42,1,3,0,42,1,3,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,UNITED STATES SENATOR,157,DEM,Rejected write-ins,0,,0,1,3,0,0,1,3,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,UNITED STATES SENATOR,157,DEM,Unassigned write-ins,0,,0,1,3,0,0,1,3,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,163,REP,Kevin Rhoades,2,,22,0,1,0,22,0,1,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,163,REP,Mike Simpson,1,,91,0,1,0,91,0,1,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,163,REP,Rejected write-ins,0,,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,163,REP,Unassigned write-ins,0,,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,123,DEM,C. Aaron Swisher,1,,247,1,45,0,247,1,45,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,123,DEM,Rejected write-ins,0,,0,1,45,0,0,1,45,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,123,DEM,Unassigned write-ins,0,,2,1,45,0,2,1,45,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE SENATOR LEGISLATIVE DISTRICT 19,160,REP,Aaron J. Tribble,1,,90,0,23,0,90,0,23,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE SENATOR LEGISLATIVE DISTRICT 19,160,REP,Rejected write-ins,0,,0,0,23,0,0,0,23,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE SENATOR LEGISLATIVE DISTRICT 19,160,REP,Unassigned write-ins,0,,2,0,23,0,2,0,23,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE SENATOR LEGISLATIVE DISTRICT 19,119,DEM,Melissa Wintrow,1,,249,0,45,0,249,0,45,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE SENATOR LEGISLATIVE DISTRICT 19,119,DEM,Rejected write-ins,0,,0,0,45,0,0,0,45,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE SENATOR LEGISLATIVE DISTRICT 19,119,DEM,Unassigned write-ins,0,,1,0,45,0,1,0,45,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 19,364,REP,Jim Feederle,1,,89,0,24,0,89,0,24,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 19,364,REP,Rejected write-ins,0,,0,0,24,0,0,0,24,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 19,364,REP,Unassigned write-ins,0,,2,0,24,0,2,0,24,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 19,34,DEM,Lauren Necochea,1,,247,0,47,0,247,0,47,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 19,34,DEM,Rejected write-ins,0,,0,0,47,0,0,0,47,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 19,34,DEM,Unassigned write-ins,0,,1,0,47,0,1,0,47,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19,52,REP,James F. Jacobson,1,,68,0,14,0,68,0,14,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19,52,REP,Gary Parent II,2,,32,0,14,0,32,0,14,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19,52,REP,Rejected write-ins,0,,0,0,14,0,0,0,14,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19,52,REP,Unassigned write-ins,0,,1,0,14,0,1,0,14,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19,305,DEM,Jeff Gabica,3,,78,0,6,0,78,0,6,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19,305,DEM,Chris Mathias,1,,157,0,6,0,157,0,6,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19,305,DEM,Charlene Y. Taylor,2,,53,0,6,0,53,0,6,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19,305,DEM,Rejected write-ins,0,,0,0,6,0,0,0,6,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19,305,DEM,Unassigned write-ins,0,,1,0,6,0,1,0,6,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Ryan Davidson,1,,61,0,13,0,61,0,13,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Davidson L. Haworth,2,,41,0,13,0,41,0,13,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Rejected write-ins,0,,0,0,13,0,0,0,13,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Unassigned write-ins,0,,0,0,13,0,0,0,13,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,274,DEM,Diana Lachiondo,1,,253,0,42,0,253,0,42,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,274,DEM,Rejected write-ins,0,,0,0,42,0,0,0,42,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,274,DEM,Unassigned write-ins,0,,0,0,42,0,0,0,42,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Rod W. Beck,3,,54,0,7,0,54,0,7,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Mary McFarland,2,,10,0,7,0,10,0,7,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Teri Murrison,4,,23,0,7,0,23,0,7,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Fred Rippee,5,,10,0,7,0,10,0,7,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Kim J. Wickstrum,1,,11,0,7,0,11,0,7,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Rejected write-ins,0,,0,0,7,0,0,0,7,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Unassigned write-ins,0,,0,0,7,0,0,0,7,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Bill Rutherford,1,,237,0,57,0,237,0,57,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Rejected write-ins,0,,0,0,57,0,0,0,57,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Unassigned write-ins,0,,1,0,57,0,1,0,57,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY SHERIFF,290,REP,Steve Bartlett,2,,88,0,6,0,88,0,6,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY SHERIFF,290,REP,Lisa Marie,1,,20,0,6,0,20,0,6,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY SHERIFF,290,REP,Rejected write-ins,0,,0,0,6,0,0,0,6,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY SHERIFF,290,REP,Unassigned write-ins,0,,1,0,6,0,1,0,6,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY SHERIFF,197,DEM,Zachery Wagner,0,,3,0,266,0,3,0,266,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY SHERIFF,197,DEM,Rejected write-ins,0,,26,0,266,0,26,0,266,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY SHERIFF,197,DEM,Unassigned write-ins,0,,0,0,266,0,0,0,266,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY PROSECUTOR,308,REP,Jan Bennetts,1,,89,0,25,0,89,0,25,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY PROSECUTOR,308,REP,Rejected write-ins,0,,0,0,25,0,0,0,25,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY PROSECUTOR,308,REP,Unassigned write-ins,0,,1,0,25,0,1,0,25,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY PROSECUTOR,262,DEM,Ron J. Twilegar,1,,231,0,62,0,231,0,62,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY PROSECUTOR,262,DEM,Rejected write-ins,0,,0,0,62,0,0,0,62,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,COUNTY PROSECUTOR,262,DEM,Unassigned write-ins,0,,2,0,62,0,2,0,62,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,98,REP,Jordan Watters,1,,82,0,33,0,82,0,33,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,98,REP,Rejected write-ins,0,,0,0,33,0,0,0,33,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,98,REP,Unassigned write-ins,0,,0,0,33,0,0,0,33,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,PRECINCT COMMITTEEMAN,256,DEM,Marilyn Yost,1,,237,0,58,0,237,0,58,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,PRECINCT COMMITTEEMAN,256,DEM,Rejected write-ins,0,,0,0,58,0,0,0,58,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,PRECINCT COMMITTEEMAN,256,DEM,Unassigned write-ins,0,,0,0,58,0,0,0,58,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,TO SUCCEED JUDGE Gregory W. Moeller,45,NON,Gregory W. Moeller,1,,342,0,109,0,342,0,109,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,TO SUCCEED JUDGE John R. Stegner,236,NON,John R. Stegner,1,,344,0,107,0,344,0,107,0,0,0,0,0,0,0,0,0
1916 - A,42,Reporting         ,1567,115,295,41,28.78,TO SUCCEED JUDGE Amanda K. Brailsford,239,NON,Amanda K. Brailsford,1,,346,0,105,0,346,0,105,0,0,0,0,0,0,0,0,0
1917 - A,187,Reporting         ,1214,63,295,20,31.14,UNITED STATES SENATOR,218,REP,Jim Risch,1,,52,0,7,0,52,0,7,0,0,0,0,0,0,0,0,0
1917 - A,187,Reporting         ,1214,63,295,20,31.14,UNITED STATES SENATOR,218,REP,Rejected write-ins,0,,0,0,7,0,0,0,7,0,0,0,0,0,0,0,0,0
1917 - A,187,Reporting         ,1214,63,295,20,31.14,UNITED STATES SENATOR,218,REP,Unassigned write-ins,0,,4,0,7,0,4,0,7,0,0,0,0,0,0,0,0,0
1917 - A,187,Reporting         ,1214,63,295,20,31.14,UNITED STATES SENATOR,157,DEM,Paulette Jordan,1,,252,0,1,0,252,0,1,0,0,0,0,0,0,0,0,0
1917 - A,187,Reporting         ,1214,63,295,20,31.14,UNITED STATES SENATOR,157,DEM,Jim Vandermaas,2,,39,0,1,0,39,0,1,0,0,0,0,0,0,0,0,0
1917 - A,187,Reporting         ,1214,63,295,20,31.14,UNITED STATES SENATOR,157,DEM,Rejected write-ins,0,,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
1917 - A,187,Reporting         ,1214,63,295,20,31.14,UNITED STATES SENATOR,157,DEM,Unassigned write-ins,0,,3,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0
1917 - A,187,Reporting         ,1214,63,295,20,31.14,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,163,REP,Kevin Rhoades,2,,12,0,2,0,12,0,2,0,0,0,0,0,0,0,0,0
1917 - A,187,Reporting         ,1214,63,295,20,31.14,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,163,REP,Mike Simpson,1,,49,0,2,0,49,0,2,0,0,0,0,0,0,0,0,0
1917 - A,187,Reporting         ,1214,63,295,20,31.14,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,163,REP,Rejected write-ins,0,,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0
1917 - A,187,Reporting         ,1214,63,295,20,31.14,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,163,REP,Unassigned write-ins,0,,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0
1917 - A,187,Reporting         ,1214,63,295,20,31.14,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,123,DEM,C. Aaron Swisher,1,,248,0,47,0,248,0,47,0,0,0,0,0,0,0,0,0
1917 - A,187,Reporting         ,1214,63,295,20,31.14,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,123,DEM,Rejected write-ins,0,,0,0,47,0,0,0,47,0,0,0,0,0,0,0,0,0
1917 - A,187,Reporting         ,1214,63,295,20,31.14,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,123,DEM,Unassigned write-ins,0,,0,0,47,0,0,0,47,0,0,0,0,0,0,0,0,0
