#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1715 - A,48,Reporting         ,1346,696,51.71,COUNTY SHERIFF - 2 year term,4,,Matthew Clifford,1,REP,349,0,20,0,68,0,4,0,21,0,0,0,260,0,16,0
1715 - A,48,Reporting         ,1346,696,51.71,COUNTY SHERIFF - 2 year term,4,,Victor McCraw,2,DEM,326,0,20,0,96,0,4,0,28,0,0,0,202,0,16,0
1715 - A,48,Reporting         ,1346,696,51.71,COUNTY SHERIFF - 2 year term,4,,Rejected write-ins,0,,0,0,20,0,0,0,4,0,0,0,0,0,0,0,16,0
1715 - A,48,Reporting         ,1346,696,51.71,COUNTY SHERIFF - 2 year term,4,,Unassigned write-ins,0,,1,0,20,0,0,0,4,0,0,0,0,0,1,0,16,0
1715 - A,48,Reporting         ,1346,696,51.71,CLERK OF THE DISTRICT COURT,37,,Trent Tripple,1,REP,467,0,211,0,99,0,65,0,34,0,13,0,334,0,133,0
1715 - A,48,Reporting         ,1346,696,51.71,CLERK OF THE DISTRICT COURT,37,,Rejected write-ins,0,,0,0,211,0,0,0,65,0,0,0,13,0,0,0,133,0
1715 - A,48,Reporting         ,1346,696,51.71,CLERK OF THE DISTRICT COURT,37,,Unassigned write-ins,0,,18,0,211,0,4,0,65,0,2,0,13,0,12,0,133,0
1715 - A,48,Reporting         ,1346,696,51.71,COUNTY TREASURER,26,,"Elizabeth ""Beth"" Mahn",1,REP,463,0,218,0,97,0,67,0,33,0,16,0,333,0,135,0
1715 - A,48,Reporting         ,1346,696,51.71,COUNTY TREASURER,26,,Rejected write-ins,0,,0,0,218,0,0,0,67,0,0,0,16,0,0,0,135,0
1715 - A,48,Reporting         ,1346,696,51.71,COUNTY TREASURER,26,,Unassigned write-ins,0,,15,0,218,0,4,0,67,0,0,0,16,0,11,0,135,0
1715 - A,48,Reporting         ,1346,696,51.71,COUNTY ASSESSOR,38,,Rebecca Arnold,2,REP,343,0,39,0,65,0,7,0,23,0,0,0,255,0,32,0
1715 - A,48,Reporting         ,1346,696,51.71,COUNTY ASSESSOR,38,,Erik Steven Berg,1,DEM,312,0,39,0,95,0,7,0,26,0,0,0,191,0,32,0
1715 - A,48,Reporting         ,1346,696,51.71,COUNTY ASSESSOR,38,,Rejected write-ins,0,,0,0,39,0,0,0,7,0,0,0,0,0,0,0,32,0
1715 - A,48,Reporting         ,1346,696,51.71,COUNTY ASSESSOR,38,,Unassigned write-ins,0,,2,0,39,0,1,0,7,0,0,0,0,0,1,0,32,0
1715 - A,48,Reporting         ,1346,696,51.71,COUNTY CORONER,46,,Dotti Owens,2,DEM,367,0,36,0,113,0,8,0,29,0,1,0,225,0,27,0
1715 - A,48,Reporting         ,1346,696,51.71,COUNTY CORONER,46,,Rich Riffle,1,REP,292,0,36,0,47,0,8,0,19,0,1,0,226,0,27,0
1715 - A,48,Reporting         ,1346,696,51.71,COUNTY CORONER,46,,Rejected write-ins,0,,0,0,36,0,0,0,8,0,0,0,1,0,0,0,27,0
1715 - A,48,Reporting         ,1346,696,51.71,COUNTY CORONER,46,,Unassigned write-ins,0,,1,0,36,0,0,0,8,0,0,0,1,0,1,0,27,0
1715 - A,48,Reporting         ,1346,696,51.71,MAGISTRATE ADAM C. KIMBALL,40,,YES,2,,389,0,166,0,100,0,38,0,28,0,11,0,261,0,117,0
1715 - A,48,Reporting         ,1346,696,51.71,MAGISTRATE ADAM C. KIMBALL,40,,NO,1,,141,0,166,0,30,0,38,0,10,0,11,0,101,0,117,0
1715 - A,48,Reporting         ,1346,696,51.71,MAGISTRATE JILL S. JURRIES,62,,YES,2,,393,0,166,0,103,0,38,0,25,0,12,0,265,0,116,0
1715 - A,48,Reporting         ,1346,696,51.71,MAGISTRATE JILL S. JURRIES,62,,NO,1,,137,0,166,0,27,0,38,0,12,0,12,0,98,0,116,0
1715 - A,48,Reporting         ,1346,696,51.71,MAGISTRATE THEODORE TOLLEFSON,18,,YES,2,,370,0,180,0,97,0,42,0,24,0,15,0,249,0,123,0
1715 - A,48,Reporting         ,1346,696,51.71,MAGISTRATE THEODORE TOLLEFSON,18,,NO,1,,146,0,180,0,29,0,42,0,10,0,15,0,107,0,123,0
1715 - A,48,Reporting         ,1346,696,51.71,MAGISTRATE MICHAEL WARREN LOJEK,28,,YES,1,,362,0,184,0,92,0,43,0,25,0,14,0,245,0,127,0
1715 - A,48,Reporting         ,1346,696,51.71,MAGISTRATE MICHAEL WARREN LOJEK,28,,NO,2,,150,0,184,0,33,0,43,0,10,0,14,0,107,0,127,0
1715 - A,48,Reporting         ,1346,696,51.71,MAGISTRATE FAFA ALIDJANI,32,,YES,1,,368,0,177,0,95,0,41,0,24,0,14,0,249,0,122,0
1715 - A,48,Reporting         ,1346,696,51.71,MAGISTRATE FAFA ALIDJANI,32,,NO,2,,151,0,177,0,32,0,41,0,11,0,14,0,108,0,122,0
1715 - A,48,Reporting         ,1346,696,51.71,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Nicole A. Bradshaw,1,,318,0,200,0,87,0,44,0,20,0,20,0,211,0,136,0
1715 - A,48,Reporting         ,1346,696,51.71,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Alisha Hickman,2,,175,0,200,0,37,0,44,0,9,0,20,0,129,0,136,0
1715 - A,48,Reporting         ,1346,696,51.71,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Rejected write-ins,0,,0,0,200,0,0,0,44,0,0,0,20,0,0,0,136,0
1715 - A,48,Reporting         ,1346,696,51.71,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Unassigned write-ins,0,,3,0,200,0,0,0,44,0,0,0,20,0,3,0,136,0
1715 - A,48,Reporting         ,1346,696,51.71,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Molly Lenty,2,,273,0,196,0,78,0,43,0,17,0,20,0,178,0,133,0
1715 - A,48,Reporting         ,1346,696,51.71,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Gordon Simpson,1,,114,0,196,0,26,0,43,0,4,0,20,0,84,0,133,0
1715 - A,48,Reporting         ,1346,696,51.71,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Ryan Spoon,3,,110,0,196,0,21,0,43,0,8,0,20,0,81,0,133,0
1715 - A,48,Reporting         ,1346,696,51.71,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Rejected write-ins,0,,0,0,196,0,0,0,43,0,0,0,20,0,0,0,133,0
1715 - A,48,Reporting         ,1346,696,51.71,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Unassigned write-ins,0,,3,0,196,0,0,0,43,0,0,0,20,0,3,0,133,0
1715 - A,48,Reporting         ,1346,696,51.71,COLLEGE OF WESTERN IDAHO    ZONE 3 - 2 year term,65,,Jim Reames,2,,271,0,202,0,70,0,46,0,12,0,20,0,189,0,136,0
1715 - A,48,Reporting         ,1346,696,51.71,COLLEGE OF WESTERN IDAHO    ZONE 3 - 2 year term,65,,Jan Allan Zarr,1,,220,0,202,0,52,0,46,0,17,0,20,0,151,0,136,0
1715 - A,48,Reporting         ,1346,696,51.71,COLLEGE OF WESTERN IDAHO    ZONE 3 - 2 year term,65,,Rejected write-ins,0,,0,0,202,0,0,0,46,0,0,0,20,0,0,0,136,0
1715 - A,48,Reporting         ,1346,696,51.71,COLLEGE OF WESTERN IDAHO    ZONE 3 - 2 year term,65,,Unassigned write-ins,0,,3,0,202,0,0,0,46,0,0,0,20,0,3,0,136,0
1715 - A,48,Reporting         ,1346,696,51.71,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Thad Butterworth,1,,156,0,197,0,28,0,45,0,8,0,20,0,120,0,132,0
1715 - A,48,Reporting         ,1346,696,51.71,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Annie Pelletier Hightower,2,,340,0,197,0,94,0,45,0,21,0,20,0,225,0,132,0
1715 - A,48,Reporting         ,1346,696,51.71,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Rejected write-ins,0,,0,0,197,0,0,0,45,0,0,0,20,0,0,0,132,0
1715 - A,48,Reporting         ,1346,696,51.71,COLLEGE OF WESTERN IDAHO    ZONE 4 - 4 year term,13,,Unassigned write-ins,0,,3,0,197,0,1,0,45,0,0,0,20,0,2,0,132,0
1715 - A,48,Reporting         ,1346,696,51.71,SJR 102,64,,YES,1,,264,0,54,0,58,0,7,0,15,0,8,0,191,0,39,0
1715 - A,48,Reporting         ,1346,696,51.71,SJR 102,64,,NO,2,,377,0,54,0,102,0,7,0,26,0,8,0,249,0,39,0
1715 - A,48,Reporting         ,1346,696,51.71,IDAHO ADVISORY QUESTION,63,,Approve,2,,520,0,32,0,133,0,4,0,36,0,5,0,351,0,23,0
1715 - A,48,Reporting         ,1346,696,51.71,IDAHO ADVISORY QUESTION,63,,Disapprove,1,,143,0,32,0,30,0,4,0,8,0,5,0,105,0,23,0
1716 - A,100,Reporting         ,1833,985,53.74,UNITED STATES SENATOR,22,,Scott Oh Cleveland,4,IND,58,0,12,0,12,0,3,0,4,0,1,0,42,0,8,0
1716 - A,100,Reporting         ,1833,985,53.74,UNITED STATES SENATOR,22,,Mike Crapo,1,REP,361,0,12,0,85,0,3,0,29,0,1,0,247,0,8,0
1716 - A,100,Reporting         ,1833,985,53.74,UNITED STATES SENATOR,22,,David Roth,3,DEM,543,0,12,0,164,0,3,0,39,0,1,0,340,0,8,0
1716 - A,100,Reporting         ,1833,985,53.74,UNITED STATES SENATOR,22,,Idaho Sierra Law (Also Known as Carta Reale Sierra),2,LIB,4,0,12,0,0,0,3,0,0,0,1,0,4,0,8,0
1716 - A,100,Reporting         ,1833,985,53.74,UNITED STATES SENATOR,22,,Ray J. Writz,5,CON,5,0,12,0,1,0,3,0,0,0,1,0,4,0,8,0
1716 - A,100,Reporting         ,1833,985,53.74,UNITED STATES SENATOR,22,,Rejected write-ins,0,,0,0,12,0,0,0,3,0,0,0,1,0,0,0,8,0
1716 - A,100,Reporting         ,1833,985,53.74,UNITED STATES SENATOR,22,,Unassigned write-ins,0,,2,0,12,0,0,0,3,0,1,0,1,0,1,0,8,0
1716 - A,100,Reporting         ,1833,985,53.74,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,8,,Wendy Norman,1,DEM,543,0,20,0,159,0,6,0,37,0,1,0,347,0,13,0
1716 - A,100,Reporting         ,1833,985,53.74,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,8,,Mike Simpson,2,REP,417,0,20,0,100,0,6,0,36,0,1,0,281,0,13,0
1716 - A,100,Reporting         ,1833,985,53.74,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,8,,Rejected write-ins,0,,0,0,20,0,0,0,6,0,0,0,1,0,0,0,13,0
1716 - A,100,Reporting         ,1833,985,53.74,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,8,,Unassigned write-ins,0,,5,0,20,0,0,0,6,0,0,0,1,0,5,0,13,0
1716 - A,100,Reporting         ,1833,985,53.74,GOVERNOR,24,,Ammon Bundy,3,IND,71,1,3,0,9,0,2,0,4,0,0,0,58,1,1,0
1716 - A,100,Reporting         ,1833,985,53.74,GOVERNOR,24,,Chantyrose Davison,1,CON,8,1,3,0,1,0,2,0,0,0,0,0,7,1,1,0
1716 - A,100,Reporting         ,1833,985,53.74,GOVERNOR,24,,Stephen Heidt,2,DEM,401,1,3,0,129,0,2,0,29,0,0,0,243,1,1,0
1716 - A,100,Reporting         ,1833,985,53.74,GOVERNOR,24,,Brad Little,5,REP,487,1,3,0,121,0,2,0,40,0,0,0,326,1,1,0
1716 - A,100,Reporting         ,1833,985,53.74,GOVERNOR,24,,Paul Sand,4,LIB,12,1,3,0,3,0,2,0,1,0,0,0,8,1,1,0
1716 - A,100,Reporting         ,1833,985,53.74,GOVERNOR,24,,Lisa Marie,0,,0,1,3,0,0,0,2,0,0,0,0,0,0,1,1,0
1716 - A,100,Reporting         ,1833,985,53.74,GOVERNOR,24,,Rejected write-ins,0,,2,1,3,0,0,0,2,0,0,0,0,0,2,1,1,0
1716 - A,100,Reporting         ,1833,985,53.74,GOVERNOR,24,,Unassigned write-ins,0,,0,1,3,0,0,0,2,0,0,0,0,0,0,1,1,0
1716 - A,100,Reporting         ,1833,985,53.74,LIEUTENANT GOVERNOR,23,,Scott Bedke,3,REP,394,1,9,0,94,0,3,0,35,0,0,0,265,1,6,0
1716 - A,100,Reporting         ,1833,985,53.74,LIEUTENANT GOVERNOR,23,,Terri Pickens Manweiler,1,DEM,551,1,9,0,164,0,3,0,39,0,0,0,348,1,6,0
1716 - A,100,Reporting         ,1833,985,53.74,LIEUTENANT GOVERNOR,23,,"Pro-Life (A person, formerly known as Marvin Richardson)",2,CON,28,1,9,0,3,0,3,0,0,0,0,0,25,1,6,0
1716 - A,100,Reporting         ,1833,985,53.74,LIEUTENANT GOVERNOR,23,,Rejected write-ins,0,,0,1,9,0,0,0,3,0,0,0,0,0,0,1,6,0
1716 - A,100,Reporting         ,1833,985,53.74,LIEUTENANT GOVERNOR,23,,Unassigned write-ins,0,,2,1,9,0,1,0,3,0,0,0,0,0,1,1,6,0
1716 - A,100,Reporting         ,1833,985,53.74,SECRETARY OF STATE,49,,Shawn Keenan,2,DEM,485,0,14,0,132,0,3,0,37,0,0,0,316,0,11,0
1716 - A,100,Reporting         ,1833,985,53.74,SECRETARY OF STATE,49,,Phil McGrane,1,REP,483,0,14,0,130,0,3,0,37,0,0,0,316,0,11,0
1716 - A,100,Reporting         ,1833,985,53.74,SECRETARY OF STATE,49,,Garth G Gaylord,0,,2,0,14,0,0,0,3,0,0,0,0,0,2,0,11,0
1716 - A,100,Reporting         ,1833,985,53.74,SECRETARY OF STATE,49,,Rejected write-ins,0,,1,0,14,0,0,0,3,0,0,0,0,0,1,0,11,0
1716 - A,100,Reporting         ,1833,985,53.74,SECRETARY OF STATE,49,,Unassigned write-ins,0,,0,0,14,0,0,0,3,0,0,0,0,0,0,0,11,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE CONTROLLER,48,,Dianna David,2,DEM,485,0,25,0,142,0,5,0,37,0,2,0,306,0,18,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE CONTROLLER,48,,Miste Gardner,3,CON,27,0,25,0,6,0,5,0,2,0,2,0,19,0,18,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE CONTROLLER,48,,Brandon D Woolf,1,REP,445,0,25,0,111,0,5,0,32,0,2,0,302,0,18,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE CONTROLLER,48,,Rejected write-ins,0,,0,0,25,0,0,0,5,0,0,0,2,0,0,0,18,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE CONTROLLER,48,,Unassigned write-ins,0,,3,0,25,0,1,0,5,0,1,0,2,0,1,0,18,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE TREASURER,27,,Julie A. Ellsworth,2,REP,450,1,25,0,103,0,6,0,34,0,2,0,313,1,17,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE TREASURER,27,,Deborah Silver,1,DEM,508,1,25,0,156,0,6,0,38,0,2,0,314,1,17,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE TREASURER,27,,Rejected write-ins,0,,0,1,25,0,0,0,6,0,0,0,2,0,0,1,17,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE TREASURER,27,,Unassigned write-ins,0,,1,1,25,0,0,0,6,0,0,0,2,0,1,1,17,0
1716 - A,100,Reporting         ,1833,985,53.74,ATTORNEY GENERAL,19,,Tom Arkoosh,2,DEM,650,1,16,0,193,0,8,0,45,0,0,0,412,1,8,0
1716 - A,100,Reporting         ,1833,985,53.74,ATTORNEY GENERAL,19,,Ra�l R. Labrador,1,REP,316,1,16,0,64,0,8,0,29,0,0,0,223,1,8,0
1716 - A,100,Reporting         ,1833,985,53.74,ATTORNEY GENERAL,19,,Rejected write-ins,0,,0,1,16,0,0,0,8,0,0,0,0,0,0,1,8,0
1716 - A,100,Reporting         ,1833,985,53.74,ATTORNEY GENERAL,19,,Unassigned write-ins,0,,2,1,16,0,0,0,8,0,0,0,0,0,2,1,8,0
1716 - A,100,Reporting         ,1833,985,53.74,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Debbie Critchfield,2,REP,435,1,20,0,101,0,3,0,36,0,2,0,298,1,15,0
1716 - A,100,Reporting         ,1833,985,53.74,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Terry L. Gilbert,1,DEM,528,1,20,0,160,0,3,0,36,0,2,0,332,1,15,0
1716 - A,100,Reporting         ,1833,985,53.74,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Rejected write-ins,0,,0,1,20,0,0,0,3,0,0,0,2,0,0,1,15,0
1716 - A,100,Reporting         ,1833,985,53.74,SUPERINTENDENT OF PUBLIC INSTRUCTION,36,,Unassigned write-ins,0,,1,1,20,0,1,0,3,0,0,0,2,0,0,1,15,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE SENATOR LEGISLATIVE DISTRICT 17,14,,Benjamin Donovan Chafetz,2,REP,385,0,21,0,85,0,5,0,33,0,1,0,267,0,15,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE SENATOR LEGISLATIVE DISTRICT 17,14,,Carrie Semmelroth,1,DEM,578,0,21,0,175,0,5,0,39,0,1,0,364,0,15,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE SENATOR LEGISLATIVE DISTRICT 17,14,,Rejected write-ins,0,,0,0,21,0,0,0,5,0,0,0,1,0,0,0,15,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE SENATOR LEGISLATIVE DISTRICT 17,14,,Unassigned write-ins,0,,1,0,21,0,0,0,5,0,1,0,1,0,0,0,15,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 17 POSITION A,41,,John Gannon,2,DEM,622,0,17,0,198,0,4,0,44,0,1,0,380,0,12,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 17 POSITION A,41,,April Larson,1,REP,346,0,17,0,63,0,4,0,29,0,1,0,254,0,12,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 17 POSITION A,41,,Rejected write-ins,0,,0,0,17,0,0,0,4,0,0,0,1,0,0,0,12,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 17 POSITION A,41,,Unassigned write-ins,0,,0,0,17,0,0,0,4,0,0,0,1,0,0,0,12,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 17 POSITION B,47,,Sue Chew,1,DEM,597,0,17,0,184,0,5,0,41,0,1,0,372,0,11,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 17 POSITION B,47,,Mary Ellen Nourse,2,REP,370,0,17,0,76,0,5,0,32,0,1,0,262,0,11,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 17 POSITION B,47,,Rejected write-ins,0,,0,0,17,0,0,0,5,0,0,0,1,0,0,0,11,0
1716 - A,100,Reporting         ,1833,985,53.74,STATE REPRESENTATIVE LEGISLATIVE DISTRICT 17 POSITION B,47,,Unassigned write-ins,0,,1,0,17,0,0,0,5,0,0,0,1,0,1,0,11,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY COMMISSIONER SECOND DISTRICT - 4 year term,30,,Rod W Beck,1,REP,384,2,35,0,79,0,11,0,31,0,2,0,274,2,22,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY COMMISSIONER SECOND DISTRICT - 4 year term,30,,Stan Ridgeway,2,DEM,564,2,35,0,175,0,11,0,41,0,2,0,348,2,22,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY COMMISSIONER SECOND DISTRICT - 4 year term,30,,Rejected write-ins,0,,0,2,35,0,0,0,11,0,0,0,2,0,0,2,22,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY COMMISSIONER SECOND DISTRICT - 4 year term,30,,Unassigned write-ins,0,,0,2,35,0,0,0,11,0,0,0,2,0,0,2,22,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Tom Dayley,3,REP,360,0,46,0,78,0,15,0,31,0,2,0,251,0,29,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Anthony (Tony) Jones,2,IND,51,0,46,0,12,0,15,0,4,0,2,0,35,0,29,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Patricia Nilsson,1,DEM,528,0,46,0,160,0,15,0,37,0,2,0,331,0,29,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Rejected write-ins,0,,0,0,46,0,0,0,15,0,0,0,2,0,0,0,29,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY COMMISSIONER THIRD DISTRICT - 2 year term,9,,Unassigned write-ins,0,,0,0,46,0,0,0,15,0,0,0,2,0,0,0,29,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY SHERIFF - 2 year term,4,,Matthew Clifford,1,REP,413,0,43,0,89,0,14,0,35,0,4,0,289,0,25,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY SHERIFF - 2 year term,4,,Victor McCraw,2,DEM,526,0,43,0,161,0,14,0,35,0,4,0,330,0,25,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY SHERIFF - 2 year term,4,,Rejected write-ins,0,,0,0,43,0,0,0,14,0,0,0,4,0,0,0,25,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY SHERIFF - 2 year term,4,,Unassigned write-ins,0,,3,0,43,0,1,0,14,0,0,0,4,0,2,0,25,0
1716 - A,100,Reporting         ,1833,985,53.74,CLERK OF THE DISTRICT COURT,37,,Trent Tripple,1,REP,579,0,365,0,138,0,118,0,51,0,20,0,390,0,227,0
1716 - A,100,Reporting         ,1833,985,53.74,CLERK OF THE DISTRICT COURT,37,,Rejected write-ins,0,,0,0,365,0,0,0,118,0,0,0,20,0,0,0,227,0
1716 - A,100,Reporting         ,1833,985,53.74,CLERK OF THE DISTRICT COURT,37,,Unassigned write-ins,0,,41,0,365,0,9,0,118,0,3,0,20,0,29,0,227,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY TREASURER,26,,"Elizabeth ""Beth"" Mahn",1,REP,595,0,354,0,144,0,112,0,50,0,21,0,401,0,221,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY TREASURER,26,,Rejected write-ins,0,,0,0,354,0,0,0,112,0,0,0,21,0,0,0,221,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY TREASURER,26,,Unassigned write-ins,0,,36,0,354,0,9,0,112,0,3,0,21,0,24,0,221,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY ASSESSOR,38,,Rebecca Arnold,2,REP,415,0,60,0,90,0,19,0,36,0,1,0,289,0,40,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY ASSESSOR,38,,Erik Steven Berg,1,DEM,510,0,60,0,156,0,19,0,37,0,1,0,317,0,40,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY ASSESSOR,38,,Rejected write-ins,0,,0,0,60,0,0,0,19,0,0,0,1,0,0,0,40,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY ASSESSOR,38,,Unassigned write-ins,0,,0,0,60,0,0,0,19,0,0,0,1,0,0,0,40,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY CORONER,46,,Dotti Owens,2,DEM,583,1,53,0,177,0,20,0,43,0,2,0,363,1,31,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY CORONER,46,,Rich Riffle,1,REP,345,1,53,0,67,0,20,0,29,0,2,0,249,1,31,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY CORONER,46,,Rejected write-ins,0,,0,1,53,0,0,0,20,0,0,0,2,0,0,1,31,0
1716 - A,100,Reporting         ,1833,985,53.74,COUNTY CORONER,46,,Unassigned write-ins,0,,3,1,53,0,1,0,20,0,0,0,2,0,2,1,31,0
1716 - A,100,Reporting         ,1833,985,53.74,MAGISTRATE ADAM C. KIMBALL,40,,YES,2,,533,0,272,0,130,0,92,0,46,0,14,0,357,0,166,0
1716 - A,100,Reporting         ,1833,985,53.74,MAGISTRATE ADAM C. KIMBALL,40,,NO,1,,180,0,272,0,43,0,92,0,14,0,14,0,123,0,166,0
1716 - A,100,Reporting         ,1833,985,53.74,MAGISTRATE JILL S. JURRIES,62,,YES,2,,552,0,271,0,141,0,91,0,47,0,13,0,364,0,167,0
1716 - A,100,Reporting         ,1833,985,53.74,MAGISTRATE JILL S. JURRIES,62,,NO,1,,162,0,271,0,33,0,91,0,14,0,13,0,115,0,167,0
1716 - A,100,Reporting         ,1833,985,53.74,MAGISTRATE THEODORE TOLLEFSON,18,,YES,2,,514,1,286,0,134,0,92,0,43,0,16,0,337,1,178,0
1716 - A,100,Reporting         ,1833,985,53.74,MAGISTRATE THEODORE TOLLEFSON,18,,NO,1,,184,1,286,0,39,0,92,0,15,0,16,0,130,1,178,0
1716 - A,100,Reporting         ,1833,985,53.74,MAGISTRATE MICHAEL WARREN LOJEK,28,,YES,1,,507,0,278,0,124,0,93,0,44,0,14,0,339,0,171,0
1716 - A,100,Reporting         ,1833,985,53.74,MAGISTRATE MICHAEL WARREN LOJEK,28,,NO,2,,200,0,278,0,48,0,93,0,16,0,14,0,136,0,171,0
1716 - A,100,Reporting         ,1833,985,53.74,MAGISTRATE FAFA ALIDJANI,32,,YES,1,,522,2,269,0,138,0,88,0,44,0,13,0,340,2,168,0
1716 - A,100,Reporting         ,1833,985,53.74,MAGISTRATE FAFA ALIDJANI,32,,NO,2,,192,2,269,0,39,0,88,0,17,0,13,0,136,2,168,0
1716 - A,100,Reporting         ,1833,985,53.74,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Nicole A. Bradshaw,1,,463,1,299,0,128,0,93,0,32,0,23,0,303,1,183,0
1716 - A,100,Reporting         ,1833,985,53.74,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Alisha Hickman,2,,219,1,299,0,44,0,93,0,17,0,23,0,158,1,183,0
1716 - A,100,Reporting         ,1833,985,53.74,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Rejected write-ins,0,,0,1,299,0,0,0,93,0,0,0,23,0,0,1,183,0
1716 - A,100,Reporting         ,1833,985,53.74,COLLEGE OF WESTERN IDAHO    ZONE 1 - 2 year term,61,,Unassigned write-ins,0,,3,1,299,0,0,0,93,0,2,0,23,0,1,1,183,0
1716 - A,100,Reporting         ,1833,985,53.74,COLLEGE OF WESTERN IDAHO    ZONE 2 - 4 year term,57,,Molly Lenty,2,,423,1,290,0,116,0,90,0,34,0,21,0,273,1,179,0
