#Precinct,Registered Voters,REP Ballots Cast,DEM Ballots Cast,NON Ballots Cast,Turnout Percentage,Contest Title,Contest Party,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Choice Name Corrected,Race Corrected,Choice Sort,Ballots Cast
1904,1479,272,191,6,31.71,COUNTY CORONER,REP,"Nikole ""Niki"" O'Neal",168,0,103,,13,0,9,,20,0,7,,135,0,87,,1904,38,"Nikole ""Niki"" O'Neal",COUNTY CORONER,64,469
1904,1479,272,191,6,31.71,COUNTY CORONER,REP,Rejected write-ins,0,0,103,,0,0,9,,0,0,7,,0,0,87,,1904,38,Rejected write-ins,COUNTY CORONER,8,469
1904,1479,272,191,6,31.71,COUNTY CORONER,REP,Unassigned write-ins,1,0,103,,0,0,9,,0,0,7,,1,0,87,,1904,38,Unassigned write-ins,COUNTY CORONER,9,469
1904,1479,272,191,6,31.71,COUNTY CORONER,DEM,Dotti Owens,140,0,50,,8,0,1,,19,0,10,,113,0,39,,1904,38,Dotti Owens,COUNTY CORONER,65,469
1904,1479,272,191,6,31.71,COUNTY CORONER,DEM,Rejected write-ins,0,0,50,,0,0,1,,0,0,10,,0,0,39,,1904,38,Rejected write-ins,COUNTY CORONER,8,469
1904,1479,272,191,6,31.71,COUNTY CORONER,DEM,Unassigned write-ins,1,0,50,,0,0,1,,0,0,10,,1,0,39,,1904,38,Unassigned write-ins,COUNTY CORONER,9,469
1904,1479,272,191,6,31.71,PRECINCT COMMITTEEMAN AND VOTERS' DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,REP,Monique Hale,163,0,107,,12,0,10,,21,0,6,,130,0,91,,1904,39,Monique Hale,PRECINCT COMMITTEEMAN,268,469
1904,1479,272,191,6,31.71,PRECINCT COMMITTEEMAN AND VOTERS' DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,REP,Rejected write-ins,0,0,107,,0,0,10,,0,0,6,,0,0,91,,1904,39,Rejected write-ins,PRECINCT COMMITTEEMAN,8,469
1904,1479,272,191,6,31.71,PRECINCT COMMITTEEMAN AND VOTERS' DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,REP,Unassigned write-ins,2,0,107,,0,0,10,,0,0,6,,2,0,91,,1904,39,Unassigned write-ins,PRECINCT COMMITTEEMAN,9,469
1904,1479,272,191,6,31.71,PRECINCT COMMITTEEMAN,DEM,Rejected write-ins,0,0,185,,0,0,8,,0,0,28,,0,0,149,,1904,39,Rejected write-ins,PRECINCT COMMITTEEMAN,8,469
1904,1479,272,191,6,31.71,PRECINCT COMMITTEEMAN,DEM,Unassigned write-ins,6,0,185,,1,0,8,,1,0,28,,4,0,149,,1904,39,Unassigned write-ins,PRECINCT COMMITTEEMAN,9,469
1904,1479,272,191,6,31.71,TO SUCCEED JUSTICE G. Richard Bevan,NON,G. Richard Bevan,287,0,182,,19,0,12,,39,0,17,,229,0,153,,1904,40,G. Richard Bevan,TO SUCCEED JUSTICE G. Richard Bevan,68,469
1904,1479,272,191,6,31.71,TO SUCCEED JUDGE David W. Gratton,NON,David W. Gratton,284,0,185,,18,0,13,,38,0,18,,228,0,154,,1904,41,David W. Gratton,TO SUCCEED JUDGE David W. Gratton,69,469
1904,1479,272,191,6,31.71,TO SUCCEED JUDGE Jessica M. Lorello,NON,Jessica M. Lorello,286,0,183,,18,0,13,,38,0,18,,230,0,152,,1904,42,Jessica M. Lorello,TO SUCCEED JUDGE Jessica M. Lorello,70,469
1904,1479,272,191,6,31.71,TO SUCCEED JUDGE Deborah A. Bail,NON,Deborah Bail,290,0,179,,20,0,11,,42,0,14,,228,0,154,,1904,43,Deborah Bail,TO SUCCEED JUDGE Deborah A. Bail,71,469
1904,1479,272,191,6,31.71,TO SUCCEED JUDGE Jason D. Scott,NON,Jason D. Scott,282,0,187,,18,0,13,,39,0,17,,225,0,157,,1904,44,Jason D. Scott,TO SUCCEED JUDGE Jason D. Scott,72,469
1904,1479,272,191,6,31.71,TO SUCCEED JUDGE Jonathan Medema,NON,Jonathan Medema,277,0,192,,18,0,13,,38,0,18,,221,0,161,,1904,45,Jonathan Medema,TO SUCCEED JUDGE Jonathan Medema,73,469
1904,1479,272,191,6,31.71,TO SUCCEED JUDGE Lynn G. Norton,NON,Lynn Norton,281,0,188,,18,0,13,,39,0,17,,224,0,158,,1904,46,Lynn Norton,TO SUCCEED JUDGE Lynn G. Norton,74,469
1904,1479,272,191,6,31.71,TO SUCCEED JUDGE Melissa Moody,NON,Melissa Moody,283,0,186,,17,0,14,,41,0,15,,225,0,157,,1904,47,Melissa Moody,TO SUCCEED JUDGE Melissa Moody,75,469
1904,1479,272,191,6,31.71,TO SUCCEED JUDGE Michael J. Reardon,NON,Michael J. Reardon,275,0,194,,19,0,12,,38,0,18,,218,0,164,,1904,48,Michael J. Reardon,TO SUCCEED JUDGE Michael J. Reardon,76,469
1904,1479,272,191,6,31.71,TO SUCCEED JUDGE Nancy A. Baskin,NON,Nancy A. Baskin,280,0,189,,17,0,14,,41,0,15,,222,0,160,,1904,49,Nancy A. Baskin,TO SUCCEED JUDGE Nancy A. Baskin,77,469
1904,1479,272,191,6,31.71,TO SUCCEED JUDGE Richard Greenwood,NON,Richard D. Greenwood,266,0,203,,17,0,14,,37,0,19,,212,0,170,,1904,50,Richard D. Greenwood,TO SUCCEED JUDGE Richard Greenwood,78,469
1904,1479,272,191,6,31.71,TO SUCCEED JUDGE Samuel A. Hoagland,NON,Samuel A. Hoagland,270,0,199,,19,0,12,,36,0,20,,215,0,167,,1904,51,Samuel A. Hoagland,TO SUCCEED JUDGE Samuel A. Hoagland,79,469
1904,1479,272,191,6,31.71,TO SUCCEED JUDGE Steven Hippler,NON,Steven Hippler,267,0,202,,18,0,13,,37,0,19,,212,0,170,,1904,52,Steven Hippler,TO SUCCEED JUDGE Steven Hippler,80,469
1905,1498,243,287,5,35.71,"REPRESENTATIVE IN CONGRESS SECOND DISTRICT
",DEM,Peter Rickards,58,0,72,,1,0,4,,8,0,4,,49,0,64,,1905,2,Peter Rickards,US REPRESENTATIVE SECOND DISTRICT ,118,535
1905,1498,243,287,5,35.71,"REPRESENTATIVE IN CONGRESS SECOND DISTRICT
",DEM,Aaron Swisher,152,0,72,,8,0,4,,18,0,4,,126,0,64,,1905,2,Aaron Swisher,US REPRESENTATIVE SECOND DISTRICT ,119,535
1905,1498,243,287,5,35.71,"REPRESENTATIVE IN CONGRESS SECOND DISTRICT
",DEM,Rejected write-ins,0,0,72,,0,0,4,,0,0,4,,0,0,64,,1905,2,Rejected write-ins,US REPRESENTATIVE SECOND DISTRICT ,8,535
1905,1498,243,287,5,35.71,"REPRESENTATIVE IN CONGRESS SECOND DISTRICT
",DEM,Unassigned write-ins,5,0,72,,0,0,4,,0,0,4,,5,0,64,,1905,2,Unassigned write-ins,US REPRESENTATIVE SECOND DISTRICT ,9,535
1905,1498,243,287,5,35.71,"REPRESENTATIVE IN CONGRESS SECOND DISTRICT
",REP,Mike Simpson,183,0,46,,2,0,1,,14,0,2,,167,0,43,,1905,2,Mike Simpson,US REPRESENTATIVE SECOND DISTRICT ,120,535
1905,1498,243,287,5,35.71,"REPRESENTATIVE IN CONGRESS SECOND DISTRICT
",REP,Rejected write-ins,0,0,46,,0,0,1,,0,0,2,,0,0,43,,1905,2,Rejected write-ins,US REPRESENTATIVE SECOND DISTRICT ,8,535
1905,1498,243,287,5,35.71,"REPRESENTATIVE IN CONGRESS SECOND DISTRICT
",REP,Unassigned write-ins,14,0,46,,0,0,1,,0,0,2,,14,0,43,,1905,2,Unassigned write-ins,US REPRESENTATIVE SECOND DISTRICT ,9,535
1905,1498,243,287,5,35.71,GOVERNOR,DEM,A J Balukoff,103,0,1,,7,0,0,,10,0,0,,86,0,1,,1905,3,A J Balukoff,GOVERNOR,13,535
1905,1498,243,287,5,35.71,GOVERNOR,DEM,Peter Dill,5,0,1,,0,0,0,,1,0,0,,4,0,1,,1905,3,Peter Dill,GOVERNOR,14,535
1905,1498,243,287,5,35.71,GOVERNOR,DEM,Paulette Jordan,177,0,1,,6,0,0,,19,0,0,,152,0,1,,1905,3,Paulette Jordan,GOVERNOR,15,535
1905,1498,243,287,5,35.71,GOVERNOR,DEM,Rejected write-ins,0,0,1,,0,0,0,,0,0,0,,0,0,1,,1905,3,Rejected write-ins,GOVERNOR,8,535
1905,1498,243,287,5,35.71,GOVERNOR,DEM,Unassigned write-ins,1,0,1,,0,0,0,,0,0,0,,1,0,1,,1905,3,Unassigned write-ins,GOVERNOR,9,535
1905,1498,243,287,5,35.71,GOVERNOR,REP,Tommy Ahlquist,64,0,0,,1,0,0,,6,0,0,,57,0,0,,1905,3,Tommy Ahlquist,GOVERNOR,16,535
1905,1498,243,287,5,35.71,GOVERNOR,REP,Harley Delano Brown,1,0,0,,0,0,0,,0,0,0,,1,0,0,,1905,3,Harley Delano Brown,GOVERNOR,17,535
1905,1498,243,287,5,35.71,GOVERNOR,REP,Dalton Ben Cannady,1,0,0,,0,0,0,,0,0,0,,1,0,0,,1905,3,Dalton Ben Cannady,GOVERNOR,18,535
1905,1498,243,287,5,35.71,GOVERNOR,REP,Raul Labrador,78,0,0,,0,0,0,,2,0,0,,76,0,0,,1905,3,Raul Labrador,GOVERNOR,19,535
1905,1498,243,287,5,35.71,GOVERNOR,REP,Brad Little,87,0,0,,2,0,0,,8,0,0,,77,0,0,,1905,3,Brad Little,GOVERNOR,20,535
1905,1498,243,287,5,35.71,GOVERNOR,REP,Lisa Marie,3,0,0,,0,0,0,,0,0,0,,3,0,0,,1905,3,Lisa Marie,GOVERNOR,21,535
1905,1498,243,287,5,35.71,GOVERNOR,REP,Steve Pankey,9,0,0,,0,0,0,,0,0,0,,9,0,0,,1905,3,Steve Pankey,GOVERNOR,22,535
1905,1498,243,287,5,35.71,GOVERNOR,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1905,3,Rejected write-ins,GOVERNOR,8,535
1905,1498,243,287,5,35.71,GOVERNOR,REP,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,1905,3,Unassigned write-ins,GOVERNOR,9,535
1905,1498,243,287,5,35.71,LIEUTENANT GOVERNOR,REP,Marv Hagedorn,47,0,23,,2,0,0,,5,0,2,,40,0,21,,1905,4,Marv Hagedorn,LIEUTENANT GOVERNOR,23,535
1905,1498,243,287,5,35.71,LIEUTENANT GOVERNOR,REP,Janice McGeachin,64,0,23,,0,0,0,,5,0,2,,59,0,21,,1905,4,Janice McGeachin,LIEUTENANT GOVERNOR,24,535
1905,1498,243,287,5,35.71,LIEUTENANT GOVERNOR,REP,Bob Nonini,29,0,23,,1,0,0,,2,0,2,,26,0,21,,1905,4,Bob Nonini,LIEUTENANT GOVERNOR,25,535
1905,1498,243,287,5,35.71,LIEUTENANT GOVERNOR,REP,Kelley Packer,25,0,23,,0,0,0,,1,0,2,,24,0,21,,1905,4,Kelley Packer,LIEUTENANT GOVERNOR,26,535
1905,1498,243,287,5,35.71,LIEUTENANT GOVERNOR,REP,Steve Yates,55,0,23,,0,0,0,,1,0,2,,54,0,21,,1905,4,Steve Yates,LIEUTENANT GOVERNOR,27,535
1905,1498,243,287,5,35.71,LIEUTENANT GOVERNOR,REP,Rejected write-ins,0,0,23,,0,0,0,,0,0,2,,0,0,21,,1905,4,Rejected write-ins,LIEUTENANT GOVERNOR,8,535
1905,1498,243,287,5,35.71,LIEUTENANT GOVERNOR,REP,Unassigned write-ins,0,0,23,,0,0,0,,0,0,2,,0,0,21,,1905,4,Unassigned write-ins,LIEUTENANT GOVERNOR,9,535
1905,1498,243,287,5,35.71,"LIEUTENANT GOVERNOR
",DEM,Kristin Collum,237,0,28,,10,0,2,,30,0,0,,197,0,26,,1905,4,Kristin Collum,LIEUTENANT GOVERNOR,28,535
1905,1498,243,287,5,35.71,"LIEUTENANT GOVERNOR
",DEM,Jim Fabe,20,0,28,,1,0,2,,0,0,0,,19,0,26,,1905,4,Jim Fabe,LIEUTENANT GOVERNOR,29,535
1905,1498,243,287,5,35.71,"LIEUTENANT GOVERNOR
",DEM,Rejected write-ins,0,0,28,,0,0,2,,0,0,0,,0,0,26,,1905,4,Rejected write-ins,LIEUTENANT GOVERNOR,8,535
1905,1498,243,287,5,35.71,"LIEUTENANT GOVERNOR
",DEM,Unassigned write-ins,2,0,28,,0,0,2,,0,0,0,,2,0,26,,1905,4,Unassigned write-ins,LIEUTENANT GOVERNOR,9,535
1905,1498,243,287,5,35.71,SECRETARY OF STATE,REP,Lawerence E. Denney,188,0,51,,2,0,1,,13,0,3,,173,0,47,,1905,5,Lawerence E. Denney,SECRETARY OF STATE,30,535
1905,1498,243,287,5,35.71,SECRETARY OF STATE,REP,Rejected write-ins,0,0,51,,0,0,1,,0,0,3,,0,0,47,,1905,5,Rejected write-ins,SECRETARY OF STATE,8,535
1905,1498,243,287,5,35.71,SECRETARY OF STATE,REP,Unassigned write-ins,4,0,51,,0,0,1,,0,0,3,,4,0,47,,1905,5,Unassigned write-ins,SECRETARY OF STATE,9,535
1905,1498,243,287,5,35.71,SECRETARY OF STATE,DEM,Joseph J.P. Chastain,49,0,48,,3,0,2,,8,0,1,,38,0,45,,1905,5,Joseph J.P. Chastain,SECRETARY OF STATE,31,535
1905,1498,243,287,5,35.71,SECRETARY OF STATE,DEM,Jill Humble,187,0,48,,8,0,2,,21,0,1,,158,0,45,,1905,5,Jill Humble,SECRETARY OF STATE,32,535
1905,1498,243,287,5,35.71,SECRETARY OF STATE,DEM,Rejected write-ins,0,0,48,,0,0,2,,0,0,1,,0,0,45,,1905,5,Rejected write-ins,SECRETARY OF STATE,8,535
1905,1498,243,287,5,35.71,SECRETARY OF STATE,DEM,Unassigned write-ins,3,0,48,,0,0,2,,0,0,1,,3,0,45,,1905,5,Unassigned write-ins,SECRETARY OF STATE,9,535
1905,1498,243,287,5,35.71,STATE CONTROLLER,REP,Brandon D Woolf,186,0,54,,2,0,1,,12,0,4,,172,0,49,,1905,6,Brandon D Woolf,STATE CONTROLLER,33,535
1905,1498,243,287,5,35.71,STATE CONTROLLER,REP,Rejected write-ins,0,0,54,,0,0,1,,0,0,4,,0,0,49,,1905,6,Rejected write-ins,STATE CONTROLLER,8,535
1905,1498,243,287,5,35.71,STATE CONTROLLER,REP,Unassigned write-ins,3,0,54,,0,0,1,,0,0,4,,3,0,49,,1905,6,Unassigned write-ins,STATE CONTROLLER,9,535
1905,1498,243,287,5,35.71,STATE CONTROLLER,DEM,Rejected write-ins,0,0,276,,0,0,13,,0,0,28,,0,0,235,,1905,6,Rejected write-ins,STATE CONTROLLER,8,535
1905,1498,243,287,5,35.71,STATE CONTROLLER,DEM,Unassigned write-ins,11,0,276,,0,0,13,,2,0,28,,9,0,235,,1905,6,Unassigned write-ins,STATE CONTROLLER,9,535
1905,1498,243,287,5,35.71,STATE TREASURER,REP,Julie A. Ellsworth,76,0,42,,0,0,0,,6,0,3,,70,0,39,,1905,7,Julie A. Ellsworth,STATE TREASURER,34,535
1905,1498,243,287,5,35.71,STATE TREASURER,REP,Tom Kealey,62,0,42,,2,0,0,,6,0,3,,54,0,39,,1905,7,Tom Kealey,STATE TREASURER,35,535
1905,1498,243,287,5,35.71,STATE TREASURER,REP,Vicky J McIntyre,63,0,42,,1,0,0,,1,0,3,,61,0,39,,1905,7,Vicky J McIntyre,STATE TREASURER,36,535
1905,1498,243,287,5,35.71,STATE TREASURER,REP,Rejected write-ins,0,0,42,,0,0,0,,0,0,3,,0,0,39,,1905,7,Rejected write-ins,STATE TREASURER,8,535
1905,1498,243,287,5,35.71,STATE TREASURER,REP,Unassigned write-ins,0,0,42,,0,0,0,,0,0,3,,0,0,39,,1905,7,Unassigned write-ins,STATE TREASURER,9,535
1905,1498,243,287,5,35.71,"STATE TREASURER
",DEM,Rejected write-ins,0,0,275,,0,0,13,,0,0,29,,0,0,233,,1905,7,Rejected write-ins,STATE TREASURER,8,535
1905,1498,243,287,5,35.71,"STATE TREASURER
",DEM,Unassigned write-ins,12,0,275,,0,0,13,,1,0,29,,11,0,233,,1905,7,Unassigned write-ins,STATE TREASURER,9,535
1905,1498,243,287,5,35.71,ATTORNEY GENERAL,REP,Lawrence Wasden,182,0,54,,2,0,1,,11,0,5,,169,0,48,,1905,8,Lawrence Wasden,ATTORNEY GENERAL,37,535
1905,1498,243,287,5,35.71,ATTORNEY GENERAL,REP,Rejected write-ins,0,0,54,,0,0,1,,0,0,5,,0,0,48,,1905,8,Rejected write-ins,ATTORNEY GENERAL,8,535
1905,1498,243,287,5,35.71,ATTORNEY GENERAL,REP,Unassigned write-ins,7,0,54,,0,0,1,,0,0,5,,7,0,48,,1905,8,Unassigned write-ins,ATTORNEY GENERAL,9,535
1905,1498,243,287,5,35.71,ATTORNEY GENERAL,DEM,Bruce S. Bistline,186,0,98,,7,0,6,,23,0,7,,156,0,85,,1905,8,Bruce S. Bistline,ATTORNEY GENERAL,38,535
1905,1498,243,287,5,35.71,ATTORNEY GENERAL,DEM,Rejected write-ins,0,0,98,,0,0,6,,0,0,7,,0,0,85,,1905,8,Rejected write-ins,ATTORNEY GENERAL,8,535
1905,1498,243,287,5,35.71,ATTORNEY GENERAL,DEM,Unassigned write-ins,3,0,98,,0,0,6,,0,0,7,,3,0,85,,1905,8,Unassigned write-ins,ATTORNEY GENERAL,9,535
1905,1498,243,287,5,35.71,"SUPERINTENDENT OF PUBLIC INSTRUCTION
",REP,Jeff Dillon,85,0,35,,2,0,0,,7,0,2,,76,0,33,,1905,9,Jeff Dillon,SUPERINTENDENT OF PUBLIC INSTRUCTION,39,535
1905,1498,243,287,5,35.71,"SUPERINTENDENT OF PUBLIC INSTRUCTION
",REP,Sherri Ybarra,122,0,35,,1,0,0,,7,0,2,,114,0,33,,1905,9,Sherri Ybarra,SUPERINTENDENT OF PUBLIC INSTRUCTION,40,535
1905,1498,243,287,5,35.71,"SUPERINTENDENT OF PUBLIC INSTRUCTION
",REP,Rejected write-ins,0,0,35,,0,0,0,,0,0,2,,0,0,33,,1905,9,Rejected write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,8,535
1905,1498,243,287,5,35.71,"SUPERINTENDENT OF PUBLIC INSTRUCTION
",REP,Unassigned write-ins,1,0,35,,0,0,0,,0,0,2,,1,0,33,,1905,9,Unassigned write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,9,535
1905,1498,243,287,5,35.71,SUPERINTENDENT OF PUBLIC INSTRUCTION,DEM,Allen Humble,33,0,44,,0,0,3,,3,0,1,,30,0,40,,1905,9,Allen Humble,SUPERINTENDENT OF PUBLIC INSTRUCTION,41,535
1905,1498,243,287,5,35.71,SUPERINTENDENT OF PUBLIC INSTRUCTION,DEM,Cindy Wilson,208,0,44,,10,0,3,,26,0,1,,172,0,40,,1905,9,Cindy Wilson,SUPERINTENDENT OF PUBLIC INSTRUCTION,42,535
1905,1498,243,287,5,35.71,SUPERINTENDENT OF PUBLIC INSTRUCTION,DEM,Rejected write-ins,0,0,44,,0,0,3,,0,0,1,,0,0,40,,1905,9,Rejected write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,8,535
1905,1498,243,287,5,35.71,SUPERINTENDENT OF PUBLIC INSTRUCTION,DEM,Unassigned write-ins,2,0,44,,0,0,3,,0,0,1,,2,0,40,,1905,9,Unassigned write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,9,535
1905,1498,243,287,5,35.71,STATE SENATOR LEGISLATIVE DISTRICT 19,REP,Aaron J. Tribble,165,0,74,,2,0,1,,9,0,7,,154,0,66,,1905,21,Aaron J. Tribble,LD19 STATE SENATOR,257,535
1905,1498,243,287,5,35.71,STATE SENATOR LEGISLATIVE DISTRICT 19,REP,Rejected write-ins,0,0,74,,0,0,1,,0,0,7,,0,0,66,,1905,21,Rejected write-ins,LD19 STATE SENATOR,8,535
1905,1498,243,287,5,35.71,STATE SENATOR LEGISLATIVE DISTRICT 19,REP,Unassigned write-ins,4,0,74,,0,0,1,,0,0,7,,4,0,66,,1905,21,Unassigned write-ins,LD19 STATE SENATOR,9,535
1905,1498,243,287,5,35.71,STATE SENATOR LEGISLATIVE DISTRICT 19,DEM,Cherie Buckner-Webb,239,0,46,,8,0,5,,30,0,0,,201,0,41,,1905,21,Cherie Buckner-Webb,LD19 STATE SENATOR,258,535
1905,1498,243,287,5,35.71,STATE SENATOR LEGISLATIVE DISTRICT 19,DEM,Rejected write-ins,0,0,46,,0,0,5,,0,0,0,,0,0,41,,1905,21,Rejected write-ins,LD19 STATE SENATOR,8,535
1905,1498,243,287,5,35.71,STATE SENATOR LEGISLATIVE DISTRICT 19,DEM,Unassigned write-ins,2,0,46,,0,0,5,,0,0,0,,2,0,41,,1905,21,Unassigned write-ins,LD19 STATE SENATOR,9,535
1905,1498,243,287,5,35.71,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 19,REP,Gary Parent II,44,0,64,,1,0,0,,5,0,6,,38,0,58,,1905,22,Gary Parent II,LD19 STATE REP A,259,535
1905,1498,243,287,5,35.71,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 19,REP,Mark Patten,134,0,64,,2,0,0,,5,0,6,,127,0,58,,1905,22,Mark Patten,LD19 STATE REP A,260,535
1905,1498,243,287,5,35.71,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 19,REP,Rejected write-ins,0,0,64,,0,0,0,,0,0,6,,0,0,58,,1905,22,Rejected write-ins,LD19 STATE REP A,8,535
1905,1498,243,287,5,35.71,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 19,REP,Unassigned write-ins,1,0,64,,0,0,0,,0,0,6,,1,0,58,,1905,22,Unassigned write-ins,LD19 STATE REP A,9,535
1905,1498,243,287,5,35.71,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 19,DEM,Mat Erpelding,218,0,68,,9,0,4,,26,0,4,,183,0,60,,1905,22,Mat Erpelding,LD19 STATE REP A,261,535
1905,1498,243,287,5,35.71,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 19,DEM,Rejected write-ins,0,0,68,,0,0,4,,0,0,4,,0,0,60,,1905,22,Rejected write-ins,LD19 STATE REP A,8,535
1905,1498,243,287,5,35.71,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 19,DEM,Unassigned write-ins,1,0,68,,0,0,4,,0,0,4,,1,0,60,,1905,22,Unassigned write-ins,LD19 STATE REP A,9,535
1905,1498,243,287,5,35.71,"STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19

",REP,Rejected write-ins,0,0,218,,0,0,3,,0,0,16,,0,0,199,,1905,23,Rejected write-ins,LD19 STATE REP B,8,535
1905,1498,243,287,5,35.71,"STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19

",REP,Unassigned write-ins,25,0,218,,0,0,3,,0,0,16,,25,0,199,,1905,23,Unassigned write-ins,LD19 STATE REP B,9,535
1905,1498,243,287,5,35.71,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19,DEM,Melissa Wintrow,220,0,67,,9,0,4,,26,0,4,,185,0,59,,1905,23,Melissa Wintrow,LD19 STATE REP B,262,535
1905,1498,243,287,5,35.71,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19,DEM,Rejected write-ins,0,0,67,,0,0,4,,0,0,4,,0,0,59,,1905,23,Rejected write-ins,LD19 STATE REP B,8,535
1905,1498,243,287,5,35.71,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19,DEM,Unassigned write-ins,0,0,67,,0,0,4,,0,0,4,,0,0,59,,1905,23,Unassigned write-ins,LD19 STATE REP B,9,535
1905,1498,243,287,5,35.71,"COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term
",REP,Jim Tibbs,181,0,56,,2,0,1,,13,0,3,,166,0,52,,1905,33,Jim Tibbs,"COUNTY COMMISSIONER FIRST DISTRICT
",52,535
1905,1498,243,287,5,35.71,"COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term
",REP,Rejected write-ins,0,0,56,,0,0,1,,0,0,3,,0,0,52,,1905,33,Rejected write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",8,535
1905,1498,243,287,5,35.71,"COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term
",REP,Unassigned write-ins,6,0,56,,0,0,1,,0,0,3,,6,0,52,,1905,33,Unassigned write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",9,535
1905,1498,243,287,5,35.71,COUNTY COMMISSIONER FIRST DISTRICT - 2 year Term,DEM,Erik Berg,43,0,44,,1,0,4,,3,0,2,,39,0,38,,1905,33,Erik Berg,"COUNTY COMMISSIONER FIRST DISTRICT
",53,535
1905,1498,243,287,5,35.71,COUNTY COMMISSIONER FIRST DISTRICT - 2 year Term,DEM,Diana Lachiondo,200,0,44,,8,0,4,,25,0,2,,167,0,38,,1905,33,Diana Lachiondo,"COUNTY COMMISSIONER FIRST DISTRICT
",54,535
1905,1498,243,287,5,35.71,COUNTY COMMISSIONER FIRST DISTRICT - 2 year Term,DEM,Rejected write-ins,0,0,44,,0,0,4,,0,0,2,,0,0,38,,1905,33,Rejected write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",8,535
1905,1498,243,287,5,35.71,COUNTY COMMISSIONER FIRST DISTRICT - 2 year Term,DEM,Unassigned write-ins,0,0,44,,0,0,4,,0,0,2,,0,0,38,,1905,33,Unassigned write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",9,535
1905,1498,243,287,5,35.71,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Dave Case,65,0,49,,3,0,0,,5,0,5,,57,0,44,,1905,34,Dave Case,"COUNTY COMMISSIONER THIRD DISTRICT
",55,535
1905,1498,243,287,5,35.71,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Tom Morgan,52,0,49,,0,0,0,,2,0,5,,50,0,44,,1905,34,Tom Morgan,"COUNTY COMMISSIONER THIRD DISTRICT
",56,535
1905,1498,243,287,5,35.71,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Sharon M. Ullman,77,0,49,,0,0,0,,4,0,5,,73,0,44,,1905,34,Sharon M. Ullman,"COUNTY COMMISSIONER THIRD DISTRICT
",57,535
1905,1498,243,287,5,35.71,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Rejected write-ins,0,0,49,,0,0,0,,0,0,5,,0,0,44,,1905,34,Rejected write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",8,535
1905,1498,243,287,5,35.71,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Unassigned write-ins,0,0,49,,0,0,0,,0,0,5,,0,0,44,,1905,34,Unassigned write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",9,535
1905,1498,243,287,5,35.71,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,DEM,Kendra Kenyon,208,0,79,,8,0,5,,23,0,7,,177,0,67,,1905,34,Kendra Kenyon,"COUNTY COMMISSIONER THIRD DISTRICT
",58,535
1905,1498,243,287,5,35.71,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,DEM,Rejected write-ins,0,0,79,,0,0,5,,0,0,7,,0,0,67,,1905,34,Rejected write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",8,535
