#Precinct,Precinct ID,Precinct Reporting,Registered Voters,REP Ballots Cast,DEM Ballots Cast,LIB Ballots Cast,CON Ballots Cast,NON Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Mike Simpson,3,,116,0,7,0,39,0,0,0,27,0,3,0,50,0,4,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,UNITED STATES REPRESENTATIVE DISTRICT 2,502,DEM,David Roth,1,,112,0,6,0,32,0,2,0,31,0,0,0,49,0,4,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,UNITED STATES REPRESENTATIVE DISTRICT 2,501,LIB,Todd Corsetti,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,UNITED STATES REPRESENTATIVE DISTRICT 2,284,CON,Pro-Life (A person formerly known as Marvin Richardson),1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,UNITED STATES REPRESENTATIVE DISTRICT 2,284,CON,Idaho Law - Carta Sierra,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,STATE SENATOR DISTRICT 19,308,DEM,Melissa Wintrow,1,,114,0,4,0,32,0,2,0,29,0,2,0,53,0,0,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,STATE REPRESENTATIVE DISTRICT 19 SEAT A,214,REP,Jim Feederle,1,,102,0,74,0,32,0,26,0,21,0,19,0,49,0,29,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,STATE REPRESENTATIVE DISTRICT 19 SEAT A,396,DEM,Monica C. Church,1,,111,0,7,0,31,0,3,0,29,0,2,0,51,0,2,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,STATE REPRESENTATIVE DISTRICT 19 SEAT B,453,DEM,Chris Mathias,1,,112,0,6,0,31,0,3,0,29,0,2,0,52,0,1,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,COUNTY COMMISSIONER DISTRICT 1,2,REP,Ryan Davidson,1,,54,0,11,0,13,0,4,0,17,0,4,0,24,0,3,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,COUNTY COMMISSIONER DISTRICT 1,2,REP,Clyde Dornier,2,,111,0,11,0,41,0,4,0,19,0,4,0,51,0,3,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Preston K. Fischer,1,,32,0,10,0,9,0,0,0,10,0,6,0,13,0,4,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Jonathan Lashley,2,,76,0,10,0,25,0,0,0,15,0,6,0,36,0,4,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,COUNTY COMMISSIONER DISTRICT 3,350,REP,Tom Dayley,2,,48,0,7,0,15,0,1,0,9,0,2,0,24,0,4,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,COUNTY COMMISSIONER DISTRICT 3,350,REP,Branden Durst,1,,28,0,7,0,5,0,1,0,11,0,2,0,12,0,4,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,COUNTY COMMISSIONER DISTRICT 3,350,REP,Heather L. Luther,4,,63,0,7,0,24,0,1,0,13,0,2,0,26,0,4,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,COUNTY COMMISSIONER DISTRICT 3,350,REP,Sharon M. Ullman,3,,30,0,7,0,13,0,1,0,5,0,2,0,12,0,4,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,COUNTY COMMISSIONER DISTRICT 3,220,DEM,Devin Gutierrez,1,,109,0,9,0,31,0,3,0,28,0,3,0,50,0,3,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,COUNTY SHERIFF,465,REP,Matthew Clifford,1,,113,0,63,0,36,0,22,0,25,0,15,0,52,0,26,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,COUNTY SHERIFF,484,DEM,Victor McCraw,1,,105,0,13,0,30,0,4,0,27,0,4,0,48,0,5,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,COUNTY SHERIFF,193,CON,Doug Traubel,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,COUNTY PROSECUTING ATTORNEY,612,REP,Jan Bennetts,1,,107,0,69,0,35,0,23,0,22,0,18,0,50,0,28,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,COUNTY PROSECUTING ATTORNEY,620,DEM,Johnathan Baldauf,1,,103,0,15,0,30,0,4,0,28,0,3,0,45,0,8,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,PRECINCT COMMITTEEMAN,143,REP,"Armando E. Roggio, Sr.",1,,49,0,39,0,21,0,12,0,10,0,9,0,18,0,18,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,PRECINCT COMMITTEEMAN,143,REP,Amos J. Rothstein,2,,88,0,39,0,25,0,12,0,21,0,9,0,42,0,18,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,PRECINCT COMMITTEEMAN,366,DEM,Richard Peebly,1,,104,0,14,0,29,0,5,0,28,0,3,0,47,0,6,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,TO SUCCEED JUSTICE G. Richard Bevan,623,NON,G. Richard Bevan,1,,225,0,77,0,69,0,26,0,56,0,18,0,100,0,33,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,TO SUCCEED JUDGE David W. Gratton,614,NON,David W. Gratton,1,,228,0,74,0,69,0,26,0,56,0,18,0,103,0,30,0
1921 - A,77,Reporting         ,1791,176,118,0,0,8,16.86,TO SUCCEED JUDGE Jessica Marie Lorello,619,NON,Jessica Marie Lorello,1,,226,0,76,0,67,0,28,0,57,0,17,0,102,0,31,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Scott Cleveland,1,,30,0,9,0,6,0,1,0,7,0,4,0,17,0,4,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Sean Higgins,2,,14,0,9,0,5,0,1,0,1,0,4,0,8,0,4,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Mike Simpson,3,,61,0,9,0,15,0,1,0,7,0,4,0,39,0,4,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,UNITED STATES REPRESENTATIVE DISTRICT 2,502,DEM,David Roth,1,,117,0,8,0,30,0,0,0,12,0,2,0,75,0,6,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,UNITED STATES REPRESENTATIVE DISTRICT 2,501,LIB,Todd Corsetti,1,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,UNITED STATES REPRESENTATIVE DISTRICT 2,284,CON,Pro-Life (A person formerly known as Marvin Richardson),1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,UNITED STATES REPRESENTATIVE DISTRICT 2,284,CON,Idaho Law - Carta Sierra,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,STATE SENATOR DISTRICT 19,308,DEM,Melissa Wintrow,1,,117,0,8,0,30,0,0,0,13,0,1,0,74,0,7,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,STATE REPRESENTATIVE DISTRICT 19 SEAT A,214,REP,Jim Feederle,1,,53,0,61,0,12,0,15,0,8,0,11,0,33,0,35,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,STATE REPRESENTATIVE DISTRICT 19 SEAT A,396,DEM,Monica C. Church,1,,117,0,8,0,29,0,1,0,14,0,0,0,74,0,7,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,STATE REPRESENTATIVE DISTRICT 19 SEAT B,453,DEM,Chris Mathias,1,,113,0,12,0,28,0,2,0,13,0,1,0,72,0,9,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,COUNTY COMMISSIONER DISTRICT 1,2,REP,Ryan Davidson,1,,37,0,4,0,10,0,0,0,6,0,0,0,21,0,4,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,COUNTY COMMISSIONER DISTRICT 1,2,REP,Clyde Dornier,2,,73,0,4,0,17,0,0,0,13,0,0,0,43,0,4,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Preston K. Fischer,1,,26,0,11,0,4,0,4,0,3,0,0,0,19,0,7,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Jonathan Lashley,2,,88,0,11,0,22,0,4,0,11,0,0,0,55,0,7,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,COUNTY COMMISSIONER DISTRICT 3,350,REP,Tom Dayley,2,,43,0,5,0,8,0,0,0,11,0,0,0,24,0,5,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,COUNTY COMMISSIONER DISTRICT 3,350,REP,Branden Durst,1,,12,0,5,0,4,0,0,0,3,0,0,0,5,0,5,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,COUNTY COMMISSIONER DISTRICT 3,350,REP,Heather L. Luther,4,,39,0,5,0,10,0,0,0,5,0,0,0,24,0,5,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,COUNTY COMMISSIONER DISTRICT 3,350,REP,Sharon M. Ullman,3,,15,0,5,0,5,0,0,0,0,0,0,0,10,0,5,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,COUNTY COMMISSIONER DISTRICT 3,220,DEM,Devin Gutierrez,1,,114,0,11,0,29,0,1,0,13,0,1,0,72,0,9,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,COUNTY SHERIFF,465,REP,Matthew Clifford,1,,68,0,46,0,18,0,9,0,9,0,10,0,41,0,27,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,COUNTY SHERIFF,484,DEM,Victor McCraw,1,,112,0,13,0,28,0,2,0,12,0,2,0,72,0,9,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,COUNTY SHERIFF,193,CON,Doug Traubel,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,COUNTY PROSECUTING ATTORNEY,612,REP,Jan Bennetts,1,,64,0,50,0,19,0,8,0,9,0,10,0,36,0,32,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,COUNTY PROSECUTING ATTORNEY,620,DEM,Johnathan Baldauf,1,,115,0,10,0,29,0,1,0,12,0,2,0,74,0,7,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,PRECINCT COMMITTEEMAN,61,REP,Trenton Kemp,2,,40,0,30,0,9,0,5,0,4,0,8,0,27,0,17,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,PRECINCT COMMITTEEMAN,61,REP,Mary Stock,1,,44,0,30,0,13,0,5,0,7,0,8,0,24,0,17,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,TO SUCCEED JUSTICE G. Richard Bevan,623,NON,G. Richard Bevan,1,,181,0,65,0,44,0,14,0,23,0,12,0,114,0,39,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,TO SUCCEED JUDGE David W. Gratton,614,NON,David W. Gratton,1,,183,0,63,0,43,0,15,0,27,0,8,0,113,0,40,0
1922 - A,59,Reporting         ,1758,114,125,1,0,6,13.99,TO SUCCEED JUDGE Jessica Marie Lorello,619,NON,Jessica Marie Lorello,1,,186,0,60,0,44,0,14,0,26,0,9,0,116,0,37,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Scott Cleveland,1,,37,0,18,0,4,0,4,0,6,0,1,0,27,0,13,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Sean Higgins,2,,13,0,18,0,3,0,4,0,2,0,1,0,8,0,13,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Mike Simpson,3,,156,0,18,0,56,0,4,0,20,0,1,0,80,0,13,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,UNITED STATES REPRESENTATIVE DISTRICT 2,502,DEM,David Roth,1,,148,0,16,0,51,0,5,0,19,0,3,0,78,0,8,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,UNITED STATES REPRESENTATIVE DISTRICT 2,501,LIB,Todd Corsetti,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,UNITED STATES REPRESENTATIVE DISTRICT 2,284,CON,Pro-Life (A person formerly known as Marvin Richardson),1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,UNITED STATES REPRESENTATIVE DISTRICT 2,284,CON,Idaho Law - Carta Sierra,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,STATE SENATOR DISTRICT 19,308,DEM,Melissa Wintrow,1,,157,0,7,0,55,0,1,0,21,0,1,0,81,0,5,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,STATE REPRESENTATIVE DISTRICT 19 SEAT A,214,REP,Jim Feederle,1,,107,0,117,0,34,0,33,0,11,0,18,0,62,0,66,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,STATE REPRESENTATIVE DISTRICT 19 SEAT A,396,DEM,Monica C. Church,1,,148,0,16,0,54,0,2,0,19,0,3,0,75,0,11,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,STATE REPRESENTATIVE DISTRICT 19 SEAT B,453,DEM,Chris Mathias,1,,149,0,15,0,55,0,1,0,19,0,3,0,75,0,11,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,COUNTY COMMISSIONER DISTRICT 1,2,REP,Ryan Davidson,1,,57,0,26,0,14,0,8,0,7,0,6,0,36,0,12,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,COUNTY COMMISSIONER DISTRICT 1,2,REP,Clyde Dornier,2,,141,0,26,0,45,0,8,0,16,0,6,0,80,0,12,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Preston K. Fischer,1,,20,1,15,0,5,0,2,0,3,0,3,0,12,1,10,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Jonathan Lashley,2,,128,1,15,0,49,0,2,0,16,0,3,0,63,1,10,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,COUNTY COMMISSIONER DISTRICT 3,350,REP,Tom Dayley,2,,75,0,18,0,22,0,6,0,13,0,2,0,40,0,10,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,COUNTY COMMISSIONER DISTRICT 3,350,REP,Branden Durst,1,,22,0,18,0,5,0,6,0,2,0,2,0,15,0,10,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,COUNTY COMMISSIONER DISTRICT 3,350,REP,Heather L. Luther,4,,85,0,18,0,29,0,6,0,9,0,2,0,47,0,10,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,COUNTY COMMISSIONER DISTRICT 3,350,REP,Sharon M. Ullman,3,,24,0,18,0,5,0,6,0,3,0,2,0,16,0,10,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,COUNTY COMMISSIONER DISTRICT 3,220,DEM,Devin Gutierrez,1,,139,0,25,0,52,0,4,0,17,0,5,0,70,0,16,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,COUNTY SHERIFF,465,REP,Matthew Clifford,1,,129,0,95,0,39,0,28,0,16,0,13,0,74,0,54,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,COUNTY SHERIFF,484,DEM,Victor McCraw,1,,143,0,21,0,53,0,3,0,17,0,5,0,73,0,13,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,COUNTY SHERIFF,193,CON,Doug Traubel,1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,COUNTY PROSECUTING ATTORNEY,612,REP,Jan Bennetts,1,,122,0,102,0,36,0,31,0,13,0,16,0,73,0,55,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,COUNTY PROSECUTING ATTORNEY,620,DEM,Johnathan Baldauf,1,,141,0,23,0,51,0,5,0,19,0,3,0,71,0,15,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,PRECINCT COMMITTEEMAN,383,REP,Jason Kreizenbeck,1,,137,0,36,0,40,0,11,0,18,0,5,0,79,0,20,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,PRECINCT COMMITTEEMAN,383,REP,Cathleen Hurwitz,2,,51,0,36,0,16,0,11,0,6,0,5,0,29,0,20,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,PRECINCT COMMITTEEMAN,430,DEM,Kayla Dodson,1,,149,0,15,0,53,0,3,0,18,0,4,0,78,0,8,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,TO SUCCEED JUSTICE G. Richard Bevan,623,NON,G. Richard Bevan,1,,278,0,118,0,96,0,29,0,37,0,15,0,145,0,74,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,TO SUCCEED JUDGE David W. Gratton,614,NON,David W. Gratton,1,,274,0,122,0,92,0,33,0,36,0,16,0,146,0,73,0
1923 - A,76,Reporting         ,1540,224,164,0,1,7,25.71,TO SUCCEED JUDGE Jessica Marie Lorello,619,NON,Jessica Marie Lorello,1,,274,0,122,0,94,0,31,0,38,0,14,0,142,0,77,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Scott Cleveland,1,,43,0,12,0,4,0,5,0,9,0,0,0,30,0,7,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Sean Higgins,2,,22,0,12,0,7,0,5,0,2,0,0,0,13,0,7,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Mike Simpson,3,,127,0,12,0,34,0,5,0,22,0,0,0,71,0,7,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,UNITED STATES REPRESENTATIVE DISTRICT 2,502,DEM,David Roth,1,,90,0,9,0,32,0,2,0,12,0,0,0,46,0,7,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,UNITED STATES REPRESENTATIVE DISTRICT 2,501,LIB,Todd Corsetti,1,,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,UNITED STATES REPRESENTATIVE DISTRICT 2,284,CON,Pro-Life (A person formerly known as Marvin Richardson),1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,UNITED STATES REPRESENTATIVE DISTRICT 2,284,CON,Idaho Law - Carta Sierra,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,STATE SENATOR DISTRICT 19,308,DEM,Melissa Wintrow,1,,94,0,5,0,32,0,2,0,11,0,1,0,51,0,2,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,STATE REPRESENTATIVE DISTRICT 19 SEAT A,214,REP,Jim Feederle,1,,116,0,88,0,20,0,30,0,19,0,14,0,77,0,44,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,STATE REPRESENTATIVE DISTRICT 19 SEAT A,396,DEM,Monica C. Church,1,,94,0,5,0,32,0,2,0,11,0,1,0,51,0,2,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,STATE REPRESENTATIVE DISTRICT 19 SEAT B,453,DEM,Chris Mathias,1,,95,0,4,0,34,0,0,0,10,0,2,0,51,0,2,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,COUNTY COMMISSIONER DISTRICT 1,2,REP,Ryan Davidson,1,,89,0,19,0,12,0,5,0,16,0,2,0,61,0,12,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,COUNTY COMMISSIONER DISTRICT 1,2,REP,Clyde Dornier,2,,96,0,19,0,33,0,5,0,15,0,2,0,48,0,12,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Preston K. Fischer,1,,18,1,5,0,5,1,1,0,1,0,0,0,12,0,4,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,COUNTY COMMISSIONER DISTRICT 1,589,DEM,Jonathan Lashley,2,,75,1,5,0,27,1,1,0,11,0,0,0,37,0,4,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,COUNTY COMMISSIONER DISTRICT 3,350,REP,Tom Dayley,2,,68,0,10,0,19,0,1,0,12,0,1,0,37,0,8,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,COUNTY COMMISSIONER DISTRICT 3,350,REP,Branden Durst,1,,25,0,10,0,2,0,1,0,0,0,1,0,23,0,8,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,COUNTY COMMISSIONER DISTRICT 3,350,REP,Heather L. Luther,4,,53,0,10,0,14,0,1,0,14,0,1,0,25,0,8,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,COUNTY COMMISSIONER DISTRICT 3,350,REP,Sharon M. Ullman,3,,48,0,10,0,14,0,1,0,6,0,1,0,28,0,8,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,COUNTY COMMISSIONER DISTRICT 3,220,DEM,Devin Gutierrez,1,,92,0,7,0,32,0,2,0,12,0,0,0,48,0,5,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,COUNTY SHERIFF,465,REP,Matthew Clifford,1,,143,0,61,0,32,0,18,0,25,0,8,0,86,0,35,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,COUNTY SHERIFF,484,DEM,Victor McCraw,1,,84,0,15,0,29,0,5,0,11,0,1,0,44,0,9,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,COUNTY SHERIFF,193,CON,Doug Traubel,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,COUNTY PROSECUTING ATTORNEY,612,REP,Jan Bennetts,1,,128,0,76,0,26,0,24,0,22,0,11,0,80,0,41,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,COUNTY PROSECUTING ATTORNEY,620,DEM,Johnathan Baldauf,1,,88,0,11,0,31,0,3,0,11,0,1,0,46,0,7,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,PRECINCT COMMITTEEMAN,412,REP,Scott Crum,1,,123,0,81,0,20,0,30,0,20,0,13,0,83,0,38,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,PRECINCT COMMITTEEMAN,579,DEM,Lynn Strong,1,,89,0,10,0,30,0,4,0,12,0,0,0,47,0,6,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,TO SUCCEED JUSTICE G. Richard Bevan,623,NON,G. Richard Bevan,1,,210,0,99,0,54,0,31,0,32,0,14,0,124,0,54,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,TO SUCCEED JUDGE David W. Gratton,614,NON,David W. Gratton,1,,209,0,100,0,53,0,32,0,30,0,16,0,126,0,52,0
1924 - A,36,Reporting         ,1544,204,99,2,0,4,20.01,TO SUCCEED JUDGE Jessica Marie Lorello,619,NON,Jessica Marie Lorello,1,,204,0,105,0,52,0,33,0,31,0,15,0,121,0,57,0
1925 - A,149,Reporting         ,1143,97,67,0,0,10,15.22,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Scott Cleveland,1,,32,0,5,0,9,0,2,0,1,0,0,0,22,0,3,0
1925 - A,149,Reporting         ,1143,97,67,0,0,10,15.22,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Sean Higgins,2,,6,0,5,0,1,0,2,0,1,0,0,0,4,0,3,0
1925 - A,149,Reporting         ,1143,97,67,0,0,10,15.22,UNITED STATES REPRESENTATIVE DISTRICT 2,413,REP,Mike Simpson,3,,54,0,5,0,26,0,2,0,5,0,0,0,23,0,3,0
1925 - A,149,Reporting         ,1143,97,67,0,0,10,15.22,UNITED STATES REPRESENTATIVE DISTRICT 2,502,DEM,David Roth,1,,63,0,4,0,22,0,4,0,11,0,0,0,30,0,0,0
1925 - A,149,Reporting         ,1143,97,67,0,0,10,15.22,UNITED STATES REPRESENTATIVE DISTRICT 2,501,LIB,Todd Corsetti,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1925 - A,149,Reporting         ,1143,97,67,0,0,10,15.22,UNITED STATES REPRESENTATIVE DISTRICT 2,284,CON,Pro-Life (A person formerly known as Marvin Richardson),1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1925 - A,149,Reporting         ,1143,97,67,0,0,10,15.22,UNITED STATES REPRESENTATIVE DISTRICT 2,284,CON,Idaho Law - Carta Sierra,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1925 - A,149,Reporting         ,1143,97,67,0,0,10,15.22,STATE SENATOR DISTRICT 19,308,DEM,Melissa Wintrow,1,,64,0,3,0,24,0,2,0,11,0,0,0,29,0,1,0
1925 - A,149,Reporting         ,1143,97,67,0,0,10,15.22,STATE REPRESENTATIVE DISTRICT 19 SEAT A,214,REP,Jim Feederle,1,,54,0,43,0,19,0,19,0,6,0,1,0,29,0,23,0
1925 - A,149,Reporting         ,1143,97,67,0,0,10,15.22,STATE REPRESENTATIVE DISTRICT 19 SEAT A,396,DEM,Monica C. Church,1,,64,0,3,0,24,0,2,0,11,0,0,0,29,0,1,0
1925 - A,149,Reporting         ,1143,97,67,0,0,10,15.22,STATE REPRESENTATIVE DISTRICT 19 SEAT B,453,DEM,Chris Mathias,1,,64,0,3,0,24,0,2,0,11,0,0,0,29,0,1,0
