#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1817 - A,2848,2584,90.73,Magistrate Diane Walker,NO,278,0,859,0,145,0,528,0,47,0,147,0,86,0,184,0
1817 - A,2848,2584,90.73,Magistrate Thomas P. Watkins,YES,1388,0,874,0,820,0,538,0,262,0,151,0,306,0,185,0
1817 - A,2848,2584,90.73,Magistrate Thomas P. Watkins,NO,322,0,874,0,178,0,538,0,50,0,151,0,94,0,185,0
1817 - A,2848,2584,90.73,ADA COUNTY HIGHWAY DISTRICT ZONE 1 (4 Year Term),Jim Hansen,1144,2,500,0,714,1,279,0,184,1,95,0,246,0,126,0
1817 - A,2848,2584,90.73,ADA COUNTY HIGHWAY DISTRICT ZONE 1 (4 Year Term),Kara Veit,933,2,500,0,539,1,279,0,181,1,95,0,213,0,126,0
1817 - A,2848,2584,90.73,ADA COUNTY HIGHWAY DISTRICT ZONE 1 (4 Year Term),Rejected write-ins,0,2,500,0,0,1,279,0,0,1,95,0,0,0,126,0
1817 - A,2848,2584,90.73,ADA COUNTY HIGHWAY DISTRICT ZONE 1 (4 Year Term),Unassigned write-ins,5,2,500,0,3,1,279,0,2,1,95,0,0,0,126,0
1817 - A,2848,2584,90.73,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Samantha Guerrero,1095,0,737,0,691,0,403,0,191,0,153,0,213,0,181,0
1817 - A,2848,2584,90.73,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),"C.A. ""Skip"" Smyser",732,0,737,0,429,0,403,0,114,0,153,0,189,0,181,0
1817 - A,2848,2584,90.73,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Rejected write-ins,0,0,737,0,0,0,403,0,0,0,153,0,0,0,181,0
1817 - A,2848,2584,90.73,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Unassigned write-ins,7,0,737,0,1,0,403,0,5,0,153,0,1,0,181,0
1817 - A,2848,2584,90.73,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Mary (M.C.) Niland,775,1,835,0,439,0,459,0,122,0,178,0,214,1,198,0
1817 - A,2848,2584,90.73,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),April D. Baylon-Mendoza,952,1,835,0,623,0,459,0,161,0,178,0,168,1,198,0
1817 - A,2848,2584,90.73,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Rejected write-ins,0,1,835,0,0,0,459,0,0,0,178,0,0,1,198,0
1817 - A,2848,2584,90.73,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Unassigned write-ins,8,1,835,0,3,0,459,0,2,0,178,0,3,1,198,0
1817 - A,2848,2584,90.73,COLLEGE OF WESTERN IDAHO ZONE 5 (4 Year Term),Cherie Buckner-Webb,1740,0,796,0,1082,0,425,0,295,0,163,0,363,0,208,0
1817 - A,2848,2584,90.73,COLLEGE OF WESTERN IDAHO ZONE 5 (4 Year Term),Rejected write-ins,0,0,796,0,0,0,425,0,0,0,163,0,0,0,208,0
1817 - A,2848,2584,90.73,COLLEGE OF WESTERN IDAHO ZONE 5 (4 Year Term),Unassigned write-ins,35,0,796,0,17,0,425,0,5,0,163,0,13,0,208,0
1817 - A,2848,2584,90.73,Amendment Number and Question HJR 4,YES,1349,1,391,0,787,1,212,0,240,0,72,0,322,0,107,0
1817 - A,2848,2584,90.73,Amendment Number and Question HJR 4,NO,830,1,391,0,524,1,212,0,151,0,72,0,155,0,107,0
1818 - A,1483,1360,91.71,PRESIDENT,DEMOCRATIC Joseph R. Biden,876,0,10,0,598,0,6,0,178,0,2,0,100,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,CONSTITUTION Don Blankenship,1,0,10,0,1,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,"INDEPENDENT Rocky ""Rocky"" De La Fuente",2,0,10,0,2,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,LIBERTARIAN Jo Jorgensen,16,0,10,0,8,0,6,0,4,0,2,0,4,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,INDEPENDENT Brock Pierce,4,0,10,0,3,0,6,0,0,0,2,0,1,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,REPUBLICAN Donald J. Trump,429,0,10,0,157,0,6,0,132,0,2,0,140,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,INDEPENDENT Kanye West,9,0,10,0,5,0,6,0,3,0,2,0,1,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,Albert L Raley,0,0,10,0,0,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,Barbara R Bellar,0,0,10,0,0,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,Brian Carroll,2,0,10,0,2,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,Chris Franklin,0,0,10,0,0,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,Deborah A Rouse,0,0,10,0,0,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,Gloria E La Riva,0,0,10,0,0,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,Howie Hawkins,0,0,10,0,0,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,Jade Simmons,0,0,10,0,0,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,"James ""Google, Mr."" O. Ogle III",0,0,10,0,0,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,Kasey J Wells,0,0,10,0,0,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,Marcus E Sykes,0,0,10,0,0,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,President R. Boddie,0,0,10,0,0,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,Shawn W Howard,0,0,10,0,0,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,Silvia Stagg,0,0,10,0,0,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,Timothy A Helgerson,0,0,10,0,0,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,Todd Cella,0,0,10,0,0,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,Tom C Hoefling,0,0,10,0,0,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,Rejected write-ins,0,0,10,0,0,0,6,0,0,0,2,0,0,0,2,0
1818 - A,1483,1360,91.71,PRESIDENT,Unassigned write-ins,11,0,10,0,7,0,6,0,3,0,2,0,1,0,2,0
1818 - A,1483,1360,91.71,UNITED STATES SENATOR,Natalie M Fleming,22,0,24,0,9,0,11,0,3,0,6,0,10,0,7,0
1818 - A,1483,1360,91.71,UNITED STATES SENATOR,Paulette Jordan,828,0,24,0,569,0,11,0,171,0,6,0,88,0,7,0
1818 - A,1483,1360,91.71,UNITED STATES SENATOR,Jim Risch,484,0,24,0,199,0,11,0,142,0,6,0,143,0,7,0
1818 - A,1483,1360,91.71,UNITED STATES SENATOR,Ray J. Writz,2,0,24,0,1,0,11,0,0,0,6,0,1,0,7,0
1818 - A,1483,1360,91.71,UNITED STATES SENATOR,Rejected write-ins,0,0,24,0,0,0,11,0,0,0,6,0,0,0,7,0
1818 - A,1483,1360,91.71,UNITED STATES SENATOR,Unassigned write-ins,0,0,24,0,0,0,11,0,0,0,6,0,0,0,7,0
1818 - A,1483,1360,91.71,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Idaho Sierra Law,9,0,37,0,3,0,21,0,2,0,2,0,4,0,14,0
1818 - A,1483,1360,91.71,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,"Pro-Life (A person, formerly known as Marvin Richardson)",6,0,37,0,2,0,21,0,3,0,2,0,1,0,14,0
1818 - A,1483,1360,91.71,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Mike Simpson,571,0,37,0,268,0,21,0,153,0,2,0,150,0,14,0
1818 - A,1483,1360,91.71,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,C. Aaron Swisher,737,0,37,0,495,0,21,0,162,0,2,0,80,0,14,0
1818 - A,1483,1360,91.71,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Rejected write-ins,0,0,37,0,0,0,21,0,0,0,2,0,0,0,14,0
1818 - A,1483,1360,91.71,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Unassigned write-ins,0,0,37,0,0,0,21,0,0,0,2,0,0,0,14,0
1818 - A,1483,1360,91.71,LEGISLATIVE DISTRICT 18 STATE SENATOR,Mark A. Bost,453,0,52,0,185,0,27,0,130,0,7,0,138,0,18,0
1818 - A,1483,1360,91.71,LEGISLATIVE DISTRICT 18 STATE SENATOR,Janie Ward-Engelking,854,0,52,0,576,0,27,0,185,0,7,0,93,0,18,0
1818 - A,1483,1360,91.71,LEGISLATIVE DISTRICT 18 STATE SENATOR,Hilary A Lee,0,0,52,0,0,0,27,0,0,0,7,0,0,0,18,0
1818 - A,1483,1360,91.71,LEGISLATIVE DISTRICT 18 STATE SENATOR,Rejected write-ins,0,0,52,0,0,0,27,0,0,0,7,0,0,0,18,0
1818 - A,1483,1360,91.71,LEGISLATIVE DISTRICT 18 STATE SENATOR,Unassigned write-ins,1,0,52,0,1,0,27,0,0,0,7,0,0,0,18,0
1818 - A,1483,1360,91.71,LEGISLATIVE DISTRICT 18 STATE REPRESENTATIVE POSITION A,Gary M. Childe,440,1,45,0,174,0,21,0,129,1,8,0,137,0,16,0
1818 - A,1483,1360,91.71,LEGISLATIVE DISTRICT 18 STATE REPRESENTATIVE POSITION A,Ilana Rubel,874,1,45,0,594,0,21,0,184,1,8,0,96,0,16,0
1818 - A,1483,1360,91.71,LEGISLATIVE DISTRICT 18 STATE REPRESENTATIVE POSITION A,Rejected write-ins,0,1,45,0,0,0,21,0,0,1,8,0,0,0,16,0
1818 - A,1483,1360,91.71,LEGISLATIVE DISTRICT 18 STATE REPRESENTATIVE POSITION A,Unassigned write-ins,0,1,45,0,0,0,21,0,0,1,8,0,0,0,16,0
1818 - A,1483,1360,91.71,LEGISLATIVE DISTRICT 18 STATE REPRESENTATIVE POSITION B,Brooke Green,836,2,64,0,565,1,31,0,176,1,12,0,95,0,21,0
1818 - A,1483,1360,91.71,LEGISLATIVE DISTRICT 18 STATE REPRESENTATIVE POSITION B,Pete Thomas,457,2,64,0,191,1,31,0,133,1,12,0,133,0,21,0
1818 - A,1483,1360,91.71,LEGISLATIVE DISTRICT 18 STATE REPRESENTATIVE POSITION B,Rejected write-ins,0,2,64,0,0,1,31,0,0,1,12,0,0,0,21,0
1818 - A,1483,1360,91.71,LEGISLATIVE DISTRICT 18 STATE REPRESENTATIVE POSITION B,Unassigned write-ins,1,2,64,0,1,1,31,0,0,1,12,0,0,0,21,0
1818 - A,1483,1360,91.71,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Ryan Davidson,449,0,48,0,180,0,24,0,132,0,6,0,137,0,18,0
1818 - A,1483,1360,91.71,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Diana Lachiondo,862,0,48,0,584,0,24,0,184,0,6,0,94,0,18,0
1818 - A,1483,1360,91.71,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Rejected write-ins,0,0,48,0,0,0,24,0,0,0,6,0,0,0,18,0
1818 - A,1483,1360,91.71,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Unassigned write-ins,1,0,48,0,1,0,24,0,0,0,6,0,0,0,18,0
1818 - A,1483,1360,91.71,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Rod W. Beck,494,0,69,0,217,0,33,0,136,0,14,0,141,0,22,0
1818 - A,1483,1360,91.71,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Bill Rutherford,797,0,69,0,539,0,33,0,172,0,14,0,86,0,22,0
1818 - A,1483,1360,91.71,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Rejected write-ins,0,0,69,0,0,0,33,0,0,0,14,0,0,0,22,0
1818 - A,1483,1360,91.71,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Unassigned write-ins,0,0,69,0,0,0,33,0,0,0,14,0,0,0,22,0
1818 - A,1483,1360,91.71,COUNTY SHERIFF ,Steve Bartlett,623,0,79,0,307,0,46,0,158,0,18,0,158,0,15,0
1818 - A,1483,1360,91.71,COUNTY SHERIFF ,Zachery Wagner,657,0,79,0,435,0,46,0,146,0,18,0,76,0,15,0
1818 - A,1483,1360,91.71,COUNTY SHERIFF ,Rejected write-ins,0,0,79,0,0,0,46,0,0,0,18,0,0,0,15,0
1818 - A,1483,1360,91.71,COUNTY SHERIFF ,Unassigned write-ins,1,0,79,0,1,0,46,0,0,0,18,0,0,0,15,0
1818 - A,1483,1360,91.71,COUNTY PROSECUTOR ,Jan Bennetts,597,0,82,0,284,0,46,0,157,0,17,0,156,0,19,0
1818 - A,1483,1360,91.71,COUNTY PROSECUTOR ,Ron J. Twilegar,679,0,82,0,457,0,46,0,148,0,17,0,74,0,19,0
1818 - A,1483,1360,91.71,COUNTY PROSECUTOR ,Rejected write-ins,0,0,82,0,0,0,46,0,0,0,17,0,0,0,19,0
1818 - A,1483,1360,91.71,COUNTY PROSECUTOR ,Unassigned write-ins,2,0,82,0,2,0,46,0,0,0,17,0,0,0,19,0
1818 - A,1483,1360,91.71,Magistrate Ransom Bailey,YES,782,2,421,0,457,0,246,0,183,1,102,0,142,1,73,0
1818 - A,1483,1360,91.71,Magistrate Ransom Bailey,NO,155,2,421,0,86,0,246,0,36,1,102,0,33,1,73,0
1818 - A,1483,1360,91.71,Magistrate Christopher M. Bieter,YES,824,1,377,0,497,0,214,0,187,1,94,0,140,0,69,0
1818 - A,1483,1360,91.71,Magistrate Christopher M. Bieter,NO,158,1,377,0,78,0,214,0,40,1,94,0,40,0,69,0
1818 - A,1483,1360,91.71,Magistrate Kira L. Dale,YES,770,0,422,0,448,0,238,0,177,0,105,0,145,0,79,0
1818 - A,1483,1360,91.71,Magistrate Kira L. Dale,NO,168,0,422,0,103,0,238,0,40,0,105,0,25,0,79,0
1818 - A,1483,1360,91.71,Magistrate Andrew Ellis,YES,768,0,430,0,456,0,244,0,175,0,105,0,137,0,81,0
1818 - A,1483,1360,91.71,Magistrate Andrew Ellis,NO,162,0,430,0,89,0,244,0,42,0,105,0,31,0,81,0
1818 - A,1483,1360,91.71,Magistrate Laurie A. Fortier,YES,800,0,434,0,480,0,243,0,177,0,110,0,143,0,81,0
1818 - A,1483,1360,91.71,Magistrate Laurie A. Fortier,NO,126,0,434,0,66,0,243,0,35,0,110,0,25,0,81,0
1818 - A,1483,1360,91.71,Magistrate Theresa L. Gardunia,YES,736,1,438,0,431,0,247,0,167,0,109,0,138,1,82,0
1818 - A,1483,1360,91.71,Magistrate Theresa L. Gardunia,NO,185,1,438,0,111,0,247,0,46,0,109,0,28,1,82,0
1818 - A,1483,1360,91.71,"Magistrate John T. Hawley, Jr.",YES,730,0,439,0,433,0,246,0,163,0,109,0,134,0,84,0
1818 - A,1483,1360,91.71,"Magistrate John T. Hawley, Jr.",NO,191,0,439,0,110,0,246,0,50,0,109,0,31,0,84,0
1818 - A,1483,1360,91.71,Magistrate Cathleen MacGregor Irby,YES,735,0,432,0,431,0,241,0,170,0,109,0,134,0,82,0
1818 - A,1483,1360,91.71,Magistrate Cathleen MacGregor Irby,NO,193,0,432,0,117,0,241,0,43,0,109,0,33,0,82,0
1818 - A,1483,1360,91.71,Magistrate Joanne Kibodeaux,YES,743,0,438,0,439,0,246,0,167,0,109,0,137,0,83,0
1818 - A,1483,1360,91.71,Magistrate Joanne Kibodeaux,NO,179,0,438,0,104,0,246,0,46,0,109,0,29,0,83,0
1818 - A,1483,1360,91.71,Magistrate David D. Manweiler,YES,745,1,434,0,442,1,245,0,170,0,107,0,133,0,82,0
1818 - A,1483,1360,91.71,Magistrate David D. Manweiler,NO,180,1,434,0,101,1,245,0,45,0,107,0,34,0,82,0
1818 - A,1483,1360,91.71,Magistrate Annie McDevitt,YES,810,0,432,0,492,0,240,0,178,0,109,0,140,0,83,0
1818 - A,1483,1360,91.71,Magistrate Annie McDevitt,NO,118,0,432,0,57,0,240,0,35,0,109,0,26,0,83,0
1818 - A,1483,1360,91.71,Magistrate Michael J. Oths,YES,770,0,429,0,472,0,235,0,171,0,110,0,127,0,84,0
1818 - A,1483,1360,91.71,Magistrate Michael J. Oths,NO,161,0,429,0,82,0,235,0,41,0,110,0,38,0,84,0
1818 - A,1483,1360,91.71,Magistrate Diane Walker,YES,776,1,436,0,460,1,245,0,177,0,108,0,139,0,83,0
1818 - A,1483,1360,91.71,Magistrate Diane Walker,NO,147,1,436,0,83,1,245,0,37,0,108,0,27,0,83,0
1818 - A,1483,1360,91.71,Magistrate Thomas P. Watkins,YES,752,1,451,0,441,1,257,0,174,0,111,0,137,0,83,0
1818 - A,1483,1360,91.71,Magistrate Thomas P. Watkins,NO,156,1,451,0,90,1,257,0,37,0,111,0,29,0,83,0
1818 - A,1483,1360,91.71,ADA COUNTY HIGHWAY DISTRICT ZONE 1 (4 Year Term),Jim Hansen,573,0,288,0,364,0,135,0,133,0,77,0,76,0,76,0
1818 - A,1483,1360,91.71,ADA COUNTY HIGHWAY DISTRICT ZONE 1 (4 Year Term),Kara Veit,495,0,288,0,288,0,135,0,112,0,77,0,95,0,76,0
1818 - A,1483,1360,91.71,ADA COUNTY HIGHWAY DISTRICT ZONE 1 (4 Year Term),Rejected write-ins,0,0,288,0,0,0,135,0,0,0,77,0,0,0,76,0
1818 - A,1483,1360,91.71,ADA COUNTY HIGHWAY DISTRICT ZONE 1 (4 Year Term),Unassigned write-ins,4,0,288,0,2,0,135,0,0,0,77,0,2,0,76,0
1818 - A,1483,1360,91.71,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Samantha Guerrero,560,2,411,0,367,0,210,0,112,1,117,0,81,1,84,0
1818 - A,1483,1360,91.71,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),"C.A. ""Skip"" Smyser",375,2,411,0,202,0,210,0,91,1,117,0,82,1,84,0
1818 - A,1483,1360,91.71,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Rejected write-ins,0,2,411,0,0,0,210,0,0,1,117,0,0,1,84,0
1818 - A,1483,1360,91.71,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Unassigned write-ins,5,2,411,0,3,0,210,0,1,1,117,0,1,1,84,0
1818 - A,1483,1360,91.71,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Mary (M.C.) Niland,393,0,460,0,211,0,240,0,97,0,130,0,85,0,90,0
1818 - A,1483,1360,91.71,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),April D. Baylon-Mendoza,498,0,460,0,329,0,240,0,95,0,130,0,74,0,90,0
1818 - A,1483,1360,91.71,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Rejected write-ins,0,0,460,0,0,0,240,0,0,0,130,0,0,0,90,0
1818 - A,1483,1360,91.71,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Unassigned write-ins,2,0,460,0,2,0,240,0,0,0,130,0,0,0,90,0
1818 - A,1483,1360,91.71,COLLEGE OF WESTERN IDAHO ZONE 5 (4 Year Term),Cherie Buckner-Webb,898,0,439,0,548,0,225,0,199,0,120,0,151,0,94,0
1818 - A,1483,1360,91.71,COLLEGE OF WESTERN IDAHO ZONE 5 (4 Year Term),Rejected write-ins,0,0,439,0,0,0,225,0,0,0,120,0,0,0,94,0
1818 - A,1483,1360,91.71,COLLEGE OF WESTERN IDAHO ZONE 5 (4 Year Term),Unassigned write-ins,16,0,439,0,9,0,225,0,3,0,120,0,4,0,94,0
1818 - A,1483,1360,91.71,Amendment Number and Question HJR 4,YES,704,3,207,0,391,1,111,0,179,0,50,0,134,2,46,0
1818 - A,1483,1360,91.71,Amendment Number and Question HJR 4,NO,439,3,207,0,279,1,111,0,93,0,50,0,67,2,46,0
1901 - A,3514,3298,93.85,PRESIDENT,DEMOCRATIC Joseph R. Biden,1426,0,15,0,984,0,9,0,195,0,0,0,247,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,CONSTITUTION Don Blankenship,2,0,15,0,2,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,"INDEPENDENT Rocky ""Rocky"" De La Fuente",4,0,15,0,1,0,9,0,1,0,0,0,2,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,LIBERTARIAN Jo Jorgensen,47,0,15,0,21,0,9,0,8,0,0,0,18,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,INDEPENDENT Brock Pierce,3,0,15,0,3,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,REPUBLICAN Donald J. Trump,1764,0,15,0,608,0,9,0,416,0,0,0,740,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,INDEPENDENT Kanye West,6,0,15,0,3,0,9,0,1,0,0,0,2,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,Albert L Raley,0,0,15,0,0,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,Barbara R Bellar,0,0,15,0,0,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,Brian Carroll,3,0,15,0,3,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,Chris Franklin,0,0,15,0,0,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,Deborah A Rouse,0,0,15,0,0,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,Gloria E La Riva,1,0,15,0,1,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,Howie Hawkins,2,0,15,0,2,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,Jade Simmons,0,0,15,0,0,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,"James ""Google, Mr."" O. Ogle III",0,0,15,0,0,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,Kasey J Wells,0,0,15,0,0,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,Marcus E Sykes,0,0,15,0,0,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,President R. Boddie,0,0,15,0,0,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,Shawn W Howard,0,0,15,0,0,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,Silvia Stagg,0,0,15,0,0,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,Timothy A Helgerson,0,0,15,0,0,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,Todd Cella,0,0,15,0,0,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,Tom C Hoefling,0,0,15,0,0,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,Rejected write-ins,0,0,15,0,0,0,9,0,0,0,0,0,0,0,6,0
1901 - A,3514,3298,93.85,PRESIDENT,Unassigned write-ins,25,0,15,0,11,0,9,0,5,0,0,0,9,0,6,0
1901 - A,3514,3298,93.85,UNITED STATES SENATOR,Natalie M Fleming,78,2,50,0,34,2,19,0,10,0,11,0,34,0,20,0
1901 - A,3514,3298,93.85,UNITED STATES SENATOR,Paulette Jordan,1380,2,50,0,955,2,19,0,185,0,11,0,240,0,20,0
1901 - A,3514,3298,93.85,UNITED STATES SENATOR,Jim Risch,1775,2,50,0,633,2,19,0,418,0,11,0,724,0,20,0
1901 - A,3514,3298,93.85,UNITED STATES SENATOR,Ray J. Writz,10,2,50,0,3,2,19,0,2,0,11,0,5,0,20,0
1901 - A,3514,3298,93.85,UNITED STATES SENATOR,Rejected write-ins,0,2,50,0,0,2,19,0,0,0,11,0,0,0,20,0
1901 - A,3514,3298,93.85,UNITED STATES SENATOR,Unassigned write-ins,3,2,50,0,2,2,19,0,0,0,11,0,1,0,20,0
1901 - A,3514,3298,93.85,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Idaho Sierra Law,64,3,80,0,19,2,37,0,11,0,20,0,34,1,23,0
1901 - A,3514,3298,93.85,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,"Pro-Life (A person, formerly known as Marvin Richardson)",38,3,80,0,8,2,37,0,11,0,20,0,19,1,23,0
1901 - A,3514,3298,93.85,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Mike Simpson,1902,3,80,0,731,2,37,0,413,0,20,0,758,1,23,0
1901 - A,3514,3298,93.85,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,C. Aaron Swisher,1210,3,80,0,850,2,37,0,171,0,20,0,189,1,23,0
1901 - A,3514,3298,93.85,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Rejected write-ins,0,3,80,0,0,2,37,0,0,0,20,0,0,1,23,0
1901 - A,3514,3298,93.85,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Unassigned write-ins,1,3,80,0,1,2,37,0,0,0,20,0,0,1,23,0
1901 - A,3514,3298,93.85,LEGISLATIVE DISTRICT 19 STATE SENATOR,Aaron J. Tribble,1769,1,123,0,604,1,53,0,421,0,21,0,744,0,49,0
1901 - A,3514,3298,93.85,LEGISLATIVE DISTRICT 19 STATE SENATOR,Melissa Wintrow,1401,1,123,0,988,1,53,0,184,0,21,0,229,0,49,0
1901 - A,3514,3298,93.85,LEGISLATIVE DISTRICT 19 STATE SENATOR,Rejected write-ins,0,1,123,0,0,1,53,0,0,0,21,0,0,0,49,0
1901 - A,3514,3298,93.85,LEGISLATIVE DISTRICT 19 STATE SENATOR,Unassigned write-ins,4,1,123,0,2,1,53,0,0,0,21,0,2,0,49,0
1901 - A,3514,3298,93.85,LEGISLATIVE DISTRICT 19 STATE REPRESENTATIVE POSITION A,Jim Feederle,1769,1,137,0,617,0,57,0,414,1,25,0,738,0,55,0
1901 - A,3514,3298,93.85,LEGISLATIVE DISTRICT 19 STATE REPRESENTATIVE POSITION A,Lauren Necochea,1388,1,137,0,972,0,57,0,186,1,25,0,230,0,55,0
1901 - A,3514,3298,93.85,LEGISLATIVE DISTRICT 19 STATE REPRESENTATIVE POSITION A,Rejected write-ins,0,1,137,0,0,0,57,0,0,1,25,0,0,0,55,0
1901 - A,3514,3298,93.85,LEGISLATIVE DISTRICT 19 STATE REPRESENTATIVE POSITION A,Unassigned write-ins,3,1,137,0,2,0,57,0,0,1,25,0,1,0,55,0
