#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Race Corrected,Choice Sort,PrecinctsReporting
2209 - KF,1164,134,11.51,CANDIDATES FOR KUNA CITY COUNCIL,Ramona Martin,45,0,27,,0,0,0,,3,0,3,,42,0,24,,2209,10,KUNA CITY COUNCIL (PICK 2),47,139
2209 - KF,1164,134,11.51,CANDIDATES FOR KUNA CITY COUNCIL,Paul Schepper,40,0,27,,0,0,0,,4,0,3,,36,0,24,,2209,10,KUNA CITY COUNCIL (PICK 2),48,139
2209 - KF,1164,134,11.51,CANDIDATES FOR KUNA CITY COUNCIL,Rejected write-ins,0,0,27,,0,0,0,,0,0,3,,0,0,24,,2209,10,KUNA CITY COUNCIL (PICK 2),7,139
2209 - KF,1164,134,11.51,CANDIDATES FOR KUNA CITY COUNCIL,Unassigned write-ins,2,0,27,,0,0,0,,0,0,3,,2,0,24,,2209,10,KUNA CITY COUNCIL (PICK 2),8,139
2209 - KF,1164,134,11.51,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Tim Crawford,86,1,13,,0,0,0,,10,0,0,,76,1,13,,2209,11,KUNA RURAL FIRE - SUBDISTRICT 2,49,139
2209 - KF,1164,134,11.51,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Randall Feaster,34,1,13,,0,0,0,,0,0,0,,34,1,13,,2209,11,KUNA RURAL FIRE - SUBDISTRICT 2,50,139
2209 - KF,1164,134,11.51,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Rejected write-ins,0,1,13,,0,0,0,,0,0,0,,0,1,13,,2209,11,KUNA RURAL FIRE - SUBDISTRICT 2,7,139
2209 - KF,1164,134,11.51,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Unassigned write-ins,0,1,13,,0,0,0,,0,0,0,,0,1,13,,2209,11,KUNA RURAL FIRE - SUBDISTRICT 2,8,139
2209 - KF,1164,134,11.51,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Mike Smith,113,0,20,,0,0,0,,10,0,0,,103,0,20,,2209,12,KUNA RURAL FIRE - SUBDISTRICT 3,51,139
2209 - KF,1164,134,11.51,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Rejected write-ins,0,0,20,,0,0,0,,0,0,0,,0,0,20,,2209,12,KUNA RURAL FIRE - SUBDISTRICT 3,7,139
2209 - KF,1164,134,11.51,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Unassigned write-ins,1,0,20,,0,0,0,,0,0,0,,1,0,20,,2209,12,KUNA RURAL FIRE - SUBDISTRICT 3,8,139
2209 - KF,1164,134,11.51,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Hal Harris,48,1,19,,0,0,0,,3,0,1,,45,1,18,,2209,13,KUNA RURAL FIRE - SUBDISTRICT 4,52,139
2209 - KF,1164,134,11.51,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Bob Humphrey,65,1,19,,0,0,0,,6,0,1,,59,1,18,,2209,13,KUNA RURAL FIRE - SUBDISTRICT 4,53,139
2209 - KF,1164,134,11.51,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Rejected write-ins,0,1,19,,0,0,0,,0,0,1,,0,1,18,,2209,13,KUNA RURAL FIRE - SUBDISTRICT 4,7,139
2209 - KF,1164,134,11.51,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Unassigned write-ins,1,1,19,,0,0,0,,0,0,1,,1,1,18,,2209,13,KUNA RURAL FIRE - SUBDISTRICT 4,8,139
2209 - F,89,2,2.25,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Tim Crawford,2,0,0,,0,0,0,,0,0,0,,2,0,0,,2209,11,KUNA RURAL FIRE - SUBDISTRICT 2,49,139
2209 - F,89,2,2.25,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Randall Feaster,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2209,11,KUNA RURAL FIRE - SUBDISTRICT 2,50,139
2209 - F,89,2,2.25,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2209,11,KUNA RURAL FIRE - SUBDISTRICT 2,7,139
2209 - F,89,2,2.25,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2209,11,KUNA RURAL FIRE - SUBDISTRICT 2,8,139
2209 - F,89,2,2.25,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Mike Smith,1,0,1,,0,0,0,,0,0,0,,1,0,1,,2209,12,KUNA RURAL FIRE - SUBDISTRICT 3,51,139
2209 - F,89,2,2.25,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Rejected write-ins,0,0,1,,0,0,0,,0,0,0,,0,0,1,,2209,12,KUNA RURAL FIRE - SUBDISTRICT 3,7,139
2209 - F,89,2,2.25,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Unassigned write-ins,0,0,1,,0,0,0,,0,0,0,,0,0,1,,2209,12,KUNA RURAL FIRE - SUBDISTRICT 3,8,139
2209 - F,89,2,2.25,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Hal Harris,1,0,0,,0,0,0,,0,0,0,,1,0,0,,2209,13,KUNA RURAL FIRE - SUBDISTRICT 4,52,139
2209 - F,89,2,2.25,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Bob Humphrey,1,0,0,,0,0,0,,0,0,0,,1,0,0,,2209,13,KUNA RURAL FIRE - SUBDISTRICT 4,53,139
2209 - F,89,2,2.25,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2209,13,KUNA RURAL FIRE - SUBDISTRICT 4,7,139
2209 - F,89,2,2.25,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2209,13,KUNA RURAL FIRE - SUBDISTRICT 4,8,139
2210 - KF,1730,157,9.08,CANDIDATES FOR KUNA CITY COUNCIL,Richard C. Cardoza,78,0,35,,2,0,0,,2,0,0,,74,0,35,,2210,10,KUNA CITY COUNCIL (PICK 2),44,139
2210 - KF,1730,157,9.08,CANDIDATES FOR KUNA CITY COUNCIL,Warren Christensen,70,0,35,,3,0,0,,4,0,0,,63,0,35,,2210,10,KUNA CITY COUNCIL (PICK 2),45,139
2210 - KF,1730,157,9.08,CANDIDATES FOR KUNA CITY COUNCIL,Charles Ericson,14,0,35,,0,0,0,,2,0,0,,12,0,35,,2210,10,KUNA CITY COUNCIL (PICK 2),46,139
2210 - KF,1730,157,9.08,CANDIDATES FOR KUNA CITY COUNCIL,Ramona Martin,45,0,35,,0,0,0,,1,0,0,,44,0,35,,2210,10,KUNA CITY COUNCIL (PICK 2),47,139
2210 - KF,1730,157,9.08,CANDIDATES FOR KUNA CITY COUNCIL,Paul Schepper,69,0,35,,1,0,0,,1,0,0,,67,0,35,,2210,10,KUNA CITY COUNCIL (PICK 2),48,139
2210 - KF,1730,157,9.08,CANDIDATES FOR KUNA CITY COUNCIL,Rejected write-ins,0,0,35,,0,0,0,,0,0,0,,0,0,35,,2210,10,KUNA CITY COUNCIL (PICK 2),7,139
2210 - KF,1730,157,9.08,CANDIDATES FOR KUNA CITY COUNCIL,Unassigned write-ins,3,0,35,,0,0,0,,0,0,0,,3,0,35,,2210,10,KUNA CITY COUNCIL (PICK 2),8,139
2210 - KF,1730,157,9.08,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Tim Crawford,110,0,7,,2,0,0,,3,0,0,,105,0,7,,2210,11,KUNA RURAL FIRE - SUBDISTRICT 2,49,139
2210 - KF,1730,157,9.08,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Randall Feaster,40,0,7,,1,0,0,,2,0,0,,37,0,7,,2210,11,KUNA RURAL FIRE - SUBDISTRICT 2,50,139
2210 - KF,1730,157,9.08,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Rejected write-ins,0,0,7,,0,0,0,,0,0,0,,0,0,7,,2210,11,KUNA RURAL FIRE - SUBDISTRICT 2,7,139
2210 - KF,1730,157,9.08,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Unassigned write-ins,0,0,7,,0,0,0,,0,0,0,,0,0,7,,2210,11,KUNA RURAL FIRE - SUBDISTRICT 2,8,139
2210 - KF,1730,157,9.08,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Mike Smith,129,1,25,,3,0,0,,5,0,0,,121,1,25,,2210,12,KUNA RURAL FIRE - SUBDISTRICT 3,51,139
2210 - KF,1730,157,9.08,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Rejected write-ins,0,1,25,,0,0,0,,0,0,0,,0,1,25,,2210,12,KUNA RURAL FIRE - SUBDISTRICT 3,7,139
2210 - KF,1730,157,9.08,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Unassigned write-ins,2,1,25,,0,0,0,,0,0,0,,2,1,25,,2210,12,KUNA RURAL FIRE - SUBDISTRICT 3,8,139
2210 - KF,1730,157,9.08,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Hal Harris,71,0,15,,0,0,0,,2,0,0,,69,0,15,,2210,13,KUNA RURAL FIRE - SUBDISTRICT 4,52,139
2210 - KF,1730,157,9.08,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Bob Humphrey,71,0,15,,3,0,0,,3,0,0,,65,0,15,,2210,13,KUNA RURAL FIRE - SUBDISTRICT 4,53,139
2210 - KF,1730,157,9.08,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Rejected write-ins,0,0,15,,0,0,0,,0,0,0,,0,0,15,,2210,13,KUNA RURAL FIRE - SUBDISTRICT 4,7,139
2210 - KF,1730,157,9.08,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Unassigned write-ins,0,0,15,,0,0,0,,0,0,0,,0,0,15,,2210,13,KUNA RURAL FIRE - SUBDISTRICT 4,8,139
2210 - F,20,1,5,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Tim Crawford,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2210,11,KUNA RURAL FIRE - SUBDISTRICT 2,49,139
2210 - F,20,1,5,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Randall Feaster,1,0,0,,0,0,0,,0,0,0,,1,0,0,,2210,11,KUNA RURAL FIRE - SUBDISTRICT 2,50,139
2210 - F,20,1,5,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2210,11,KUNA RURAL FIRE - SUBDISTRICT 2,7,139
2210 - F,20,1,5,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2210,11,KUNA RURAL FIRE - SUBDISTRICT 2,8,139
2210 - F,20,1,5,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Mike Smith,1,0,0,,0,0,0,,0,0,0,,1,0,0,,2210,12,KUNA RURAL FIRE - SUBDISTRICT 3,51,139
2210 - F,20,1,5,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2210,12,KUNA RURAL FIRE - SUBDISTRICT 3,7,139
2210 - F,20,1,5,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2210,12,KUNA RURAL FIRE - SUBDISTRICT 3,8,139
2210 - F,20,1,5,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Hal Harris,1,0,0,,0,0,0,,0,0,0,,1,0,0,,2210,13,KUNA RURAL FIRE - SUBDISTRICT 4,52,139
2210 - F,20,1,5,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Bob Humphrey,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2210,13,KUNA RURAL FIRE - SUBDISTRICT 4,53,139
2210 - F,20,1,5,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2210,13,KUNA RURAL FIRE - SUBDISTRICT 4,7,139
2210 - F,20,1,5,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2210,13,KUNA RURAL FIRE - SUBDISTRICT 4,8,139
2211 - KF,1368,131,9.58,CANDIDATES FOR KUNA CITY COUNCIL,Richard C. Cardoza,63,0,12,,2,0,2,,10,0,1,,51,0,9,,2211,10,KUNA CITY COUNCIL (PICK 2),44,139
2211 - KF,1368,131,9.58,CANDIDATES FOR KUNA CITY COUNCIL,Warren Christensen,68,0,12,,4,0,2,,8,0,1,,56,0,9,,2211,10,KUNA CITY COUNCIL (PICK 2),45,139
2211 - KF,1368,131,9.58,CANDIDATES FOR KUNA CITY COUNCIL,Charles Ericson,23,0,12,,1,0,2,,2,0,1,,20,0,9,,2211,10,KUNA CITY COUNCIL (PICK 2),46,139
2211 - KF,1368,131,9.58,CANDIDATES FOR KUNA CITY COUNCIL,Ramona Martin,42,0,12,,1,0,2,,1,0,1,,40,0,9,,2211,10,KUNA CITY COUNCIL (PICK 2),47,139
2211 - KF,1368,131,9.58,CANDIDATES FOR KUNA CITY COUNCIL,Paul Schepper,53,0,12,,4,0,2,,6,0,1,,43,0,9,,2211,10,KUNA CITY COUNCIL (PICK 2),48,139
2211 - KF,1368,131,9.58,CANDIDATES FOR KUNA CITY COUNCIL,Rejected write-ins,0,0,12,,0,0,2,,0,0,1,,0,0,9,,2211,10,KUNA CITY COUNCIL (PICK 2),7,139
2211 - KF,1368,131,9.58,CANDIDATES FOR KUNA CITY COUNCIL,Unassigned write-ins,1,0,12,,0,0,2,,0,0,1,,1,0,9,,2211,10,KUNA CITY COUNCIL (PICK 2),8,139
2211 - KF,1368,131,9.58,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Tim Crawford,71,0,10,,4,0,1,,10,0,2,,57,0,7,,2211,11,KUNA RURAL FIRE - SUBDISTRICT 2,49,139
2211 - KF,1368,131,9.58,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Randall Feaster,48,0,10,,2,0,1,,2,0,2,,44,0,7,,2211,11,KUNA RURAL FIRE - SUBDISTRICT 2,50,139
2211 - KF,1368,131,9.58,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Rejected write-ins,0,0,10,,0,0,1,,0,0,2,,0,0,7,,2211,11,KUNA RURAL FIRE - SUBDISTRICT 2,7,139
2211 - KF,1368,131,9.58,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Unassigned write-ins,2,0,10,,0,0,1,,0,0,2,,2,0,7,,2211,11,KUNA RURAL FIRE - SUBDISTRICT 2,8,139
2211 - KF,1368,131,9.58,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Mike Smith,115,0,15,,5,0,2,,12,0,2,,98,0,11,,2211,12,KUNA RURAL FIRE - SUBDISTRICT 3,51,139
2211 - KF,1368,131,9.58,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Rejected write-ins,0,0,15,,0,0,2,,0,0,2,,0,0,11,,2211,12,KUNA RURAL FIRE - SUBDISTRICT 3,7,139
2211 - KF,1368,131,9.58,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Unassigned write-ins,1,0,15,,0,0,2,,0,0,2,,1,0,11,,2211,12,KUNA RURAL FIRE - SUBDISTRICT 3,8,139
2211 - KF,1368,131,9.58,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Hal Harris,64,0,8,,6,0,1,,7,0,2,,51,0,5,,2211,13,KUNA RURAL FIRE - SUBDISTRICT 4,52,139
2211 - KF,1368,131,9.58,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Bob Humphrey,59,0,8,,0,0,1,,5,0,2,,54,0,5,,2211,13,KUNA RURAL FIRE - SUBDISTRICT 4,53,139
2211 - KF,1368,131,9.58,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Rejected write-ins,0,0,8,,0,0,1,,0,0,2,,0,0,5,,2211,13,KUNA RURAL FIRE - SUBDISTRICT 4,7,139
2211 - KF,1368,131,9.58,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Unassigned write-ins,0,0,8,,0,0,1,,0,0,2,,0,0,5,,2211,13,KUNA RURAL FIRE - SUBDISTRICT 4,8,139
2211 - F,253,11,4.35,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Tim Crawford,9,0,1,,0,0,0,,2,0,0,,7,0,1,,2211,11,KUNA RURAL FIRE - SUBDISTRICT 2,49,139
2211 - F,253,11,4.35,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Randall Feaster,1,0,1,,0,0,0,,0,0,0,,1,0,1,,2211,11,KUNA RURAL FIRE - SUBDISTRICT 2,50,139
2211 - F,253,11,4.35,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Rejected write-ins,0,0,1,,0,0,0,,0,0,0,,0,0,1,,2211,11,KUNA RURAL FIRE - SUBDISTRICT 2,7,139
2211 - F,253,11,4.35,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Unassigned write-ins,0,0,1,,0,0,0,,0,0,0,,0,0,1,,2211,11,KUNA RURAL FIRE - SUBDISTRICT 2,8,139
2211 - F,253,11,4.35,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Mike Smith,8,0,3,,0,0,0,,1,0,1,,7,0,2,,2211,12,KUNA RURAL FIRE - SUBDISTRICT 3,51,139
2211 - F,253,11,4.35,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Rejected write-ins,0,0,3,,0,0,0,,0,0,1,,0,0,2,,2211,12,KUNA RURAL FIRE - SUBDISTRICT 3,7,139
2211 - F,253,11,4.35,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Unassigned write-ins,0,0,3,,0,0,0,,0,0,1,,0,0,2,,2211,12,KUNA RURAL FIRE - SUBDISTRICT 3,8,139
2211 - F,253,11,4.35,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Hal Harris,4,0,1,,0,0,0,,1,0,0,,3,0,1,,2211,13,KUNA RURAL FIRE - SUBDISTRICT 4,52,139
2211 - F,253,11,4.35,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Bob Humphrey,6,0,1,,0,0,0,,1,0,0,,5,0,1,,2211,13,KUNA RURAL FIRE - SUBDISTRICT 4,53,139
2211 - F,253,11,4.35,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Rejected write-ins,0,0,1,,0,0,0,,0,0,0,,0,0,1,,2211,13,KUNA RURAL FIRE - SUBDISTRICT 4,7,139
2211 - F,253,11,4.35,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Unassigned write-ins,0,0,1,,0,0,0,,0,0,0,,0,0,1,,2211,13,KUNA RURAL FIRE - SUBDISTRICT 4,8,139
2214 - KF,4,0,0,CANDIDATES FOR KUNA CITY COUNCIL,Richard C. Cardoza,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2214,10,KUNA CITY COUNCIL (PICK 2),44,139
2214 - KF,4,0,0,CANDIDATES FOR KUNA CITY COUNCIL,Warren Christensen,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2214,10,KUNA CITY COUNCIL (PICK 2),45,139
2214 - KF,4,0,0,CANDIDATES FOR KUNA CITY COUNCIL,Charles Ericson,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2214,10,KUNA CITY COUNCIL (PICK 2),46,139
2214 - KF,4,0,0,CANDIDATES FOR KUNA CITY COUNCIL,Ramona Martin,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2214,10,KUNA CITY COUNCIL (PICK 2),47,139
2214 - KF,4,0,0,CANDIDATES FOR KUNA CITY COUNCIL,Paul Schepper,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2214,10,KUNA CITY COUNCIL (PICK 2),48,139
2214 - KF,4,0,0,CANDIDATES FOR KUNA CITY COUNCIL,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2214,10,KUNA CITY COUNCIL (PICK 2),7,139
2214 - KF,4,0,0,CANDIDATES FOR KUNA CITY COUNCIL,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2214,10,KUNA CITY COUNCIL (PICK 2),8,139
2214 - KF,4,0,0,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Tim Crawford,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2214,11,KUNA RURAL FIRE - SUBDISTRICT 2,49,139
2214 - KF,4,0,0,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Randall Feaster,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2214,11,KUNA RURAL FIRE - SUBDISTRICT 2,50,139
2214 - KF,4,0,0,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2214,11,KUNA RURAL FIRE - SUBDISTRICT 2,7,139
2214 - KF,4,0,0,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2214,11,KUNA RURAL FIRE - SUBDISTRICT 2,8,139
2214 - KF,4,0,0,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Mike Smith,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2214,12,KUNA RURAL FIRE - SUBDISTRICT 3,51,139
2214 - KF,4,0,0,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2214,12,KUNA RURAL FIRE - SUBDISTRICT 3,7,139
2214 - KF,4,0,0,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2214,12,KUNA RURAL FIRE - SUBDISTRICT 3,8,139
2214 - KF,4,0,0,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Hal Harris,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2214,13,KUNA RURAL FIRE - SUBDISTRICT 4,52,139
2214 - KF,4,0,0,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Bob Humphrey,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2214,13,KUNA RURAL FIRE - SUBDISTRICT 4,53,139
2214 - KF,4,0,0,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2214,13,KUNA RURAL FIRE - SUBDISTRICT 4,7,139
2214 - KF,4,0,0,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,,2214,13,KUNA RURAL FIRE - SUBDISTRICT 4,8,139
2212 - KF,468,40,8.55,CANDIDATES FOR KUNA CITY COUNCIL,Richard C. Cardoza,20,0,6,,0,0,0,,1,0,0,,19,0,6,,2212,10,KUNA CITY COUNCIL (PICK 2),44,139
2212 - KF,468,40,8.55,CANDIDATES FOR KUNA CITY COUNCIL,Warren Christensen,17,0,6,,0,0,0,,0,0,0,,17,0,6,,2212,10,KUNA CITY COUNCIL (PICK 2),45,139
2212 - KF,468,40,8.55,CANDIDATES FOR KUNA CITY COUNCIL,Charles Ericson,5,0,6,,0,0,0,,0,0,0,,5,0,6,,2212,10,KUNA CITY COUNCIL (PICK 2),46,139
2212 - KF,468,40,8.55,CANDIDATES FOR KUNA CITY COUNCIL,Ramona Martin,14,0,6,,2,0,0,,2,0,0,,10,0,6,,2212,10,KUNA CITY COUNCIL (PICK 2),47,139
2212 - KF,468,40,8.55,CANDIDATES FOR KUNA CITY COUNCIL,Paul Schepper,15,0,6,,2,0,0,,1,0,0,,12,0,6,,2212,10,KUNA CITY COUNCIL (PICK 2),48,139
2212 - KF,468,40,8.55,CANDIDATES FOR KUNA CITY COUNCIL,Rejected write-ins,0,0,6,,0,0,0,,0,0,0,,0,0,6,,2212,10,KUNA CITY COUNCIL (PICK 2),7,139
2212 - KF,468,40,8.55,CANDIDATES FOR KUNA CITY COUNCIL,Unassigned write-ins,3,0,6,,0,0,0,,0,0,0,,3,0,6,,2212,10,KUNA CITY COUNCIL (PICK 2),8,139
2212 - KF,468,40,8.55,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Tim Crawford,28,0,3,,1,0,1,,1,0,0,,26,0,2,,2212,11,KUNA RURAL FIRE - SUBDISTRICT 2,49,139
2212 - KF,468,40,8.55,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Randall Feaster,9,0,3,,0,0,1,,1,0,0,,8,0,2,,2212,11,KUNA RURAL FIRE - SUBDISTRICT 2,50,139
2212 - KF,468,40,8.55,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Rejected write-ins,0,0,3,,0,0,1,,0,0,0,,0,0,2,,2212,11,KUNA RURAL FIRE - SUBDISTRICT 2,7,139
2212 - KF,468,40,8.55,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 2,Unassigned write-ins,0,0,3,,0,0,1,,0,0,0,,0,0,2,,2212,11,KUNA RURAL FIRE - SUBDISTRICT 2,8,139
2212 - KF,468,40,8.55,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Mike Smith,34,0,6,,1,0,1,,2,0,0,,31,0,5,,2212,12,KUNA RURAL FIRE - SUBDISTRICT 3,51,139
2212 - KF,468,40,8.55,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Rejected write-ins,0,0,6,,0,0,1,,0,0,0,,0,0,5,,2212,12,KUNA RURAL FIRE - SUBDISTRICT 3,7,139
2212 - KF,468,40,8.55,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 3,Unassigned write-ins,0,0,6,,0,0,1,,0,0,0,,0,0,5,,2212,12,KUNA RURAL FIRE - SUBDISTRICT 3,8,139
2212 - KF,468,40,8.55,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Hal Harris,14,0,4,,1,0,1,,0,0,0,,13,0,3,,2212,13,KUNA RURAL FIRE - SUBDISTRICT 4,52,139
2212 - KF,468,40,8.55,CANDIDATES FOR KUNA RURAL FIRE - SUBDISTRICT 4,Bob Humphrey,22,0,4,,0,0,1,,2,0,0,,20,0,3,,2212,13,KUNA RURAL FIRE - SUBDISTRICT 4,53,139
