#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Choice Name Corrected,Race Corrected,Choice Sort
1904,1546,1277,82.6,Magistrate Carolyn Minder,NO,,135,1,379,,21,0,61,,25,0,42,,89,1,276,,1904,44,NO,Magistrate Carolyn Minder,42
1904,1546,1277,82.6,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),Paul R. Woods,,440,0,298,,73,0,36,,64,0,41,,303,0,221,,1904,45,Paul R. Woods,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),43
1904,1546,1277,82.6,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),Mary May,,533,0,298,,108,0,36,,87,0,41,,338,0,221,,1904,45,Mary May,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),44
1904,1546,1277,82.6,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),Rejected write-ins,,0,0,298,,0,0,36,,0,0,41,,0,0,221,,1904,45,Rejected write-ins,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),8
1904,1546,1277,82.6,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),Unassigned write-ins,,6,0,298,,0,0,36,,2,0,41,,4,0,221,,1904,45,Unassigned write-ins,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),9
1904,1546,1277,82.6,COLLEGE OF WESTERN IDAHO ZONE 2,Shane Ostermeier,,176,0,480,,36,0,82,,17,0,65,,123,0,333,,1904,47,Shane Ostermeier,COLLEGE OF WESTERN IDAHO ZONE 2,45
1904,1546,1277,82.6,COLLEGE OF WESTERN IDAHO ZONE 2,Molly Lenty,,320,0,480,,56,0,82,,50,0,65,,214,0,333,,1904,47,Molly Lenty,COLLEGE OF WESTERN IDAHO ZONE 2,46
1904,1546,1277,82.6,COLLEGE OF WESTERN IDAHO ZONE 2,Erin Sorensen,,291,0,480,,41,0,82,,61,0,65,,189,0,333,,1904,47,Erin Sorensen,COLLEGE OF WESTERN IDAHO ZONE 2,47
1904,1546,1277,82.6,COLLEGE OF WESTERN IDAHO ZONE 2,Rejected write-ins,,0,0,480,,0,0,82,,0,0,65,,0,0,333,,1904,47,Rejected write-ins,COLLEGE OF WESTERN IDAHO ZONE 2,8
1904,1546,1277,82.6,COLLEGE OF WESTERN IDAHO ZONE 2,Unassigned write-ins,,9,0,480,,1,0,82,,1,0,65,,7,0,333,,1904,47,Unassigned write-ins,COLLEGE OF WESTERN IDAHO ZONE 2,9
1904,1546,1277,82.6,COLLEGE OF WESTERN IDAHO ZONE 4,Annie Pelletier Hightower,,717,0,543,,115,0,98,,122,0,69,,480,0,376,,1904,48,Annie Pelletier Hightower,COLLEGE OF WESTERN IDAHO ZONE 4,48
1904,1546,1277,82.6,COLLEGE OF WESTERN IDAHO ZONE 4,Rejected write-ins,,0,0,543,,0,0,98,,0,0,69,,0,0,376,,1904,48,Rejected write-ins,COLLEGE OF WESTERN IDAHO ZONE 4,8
1904,1546,1277,82.6,COLLEGE OF WESTERN IDAHO ZONE 4,Unassigned write-ins,,16,0,543,,3,0,98,,3,0,69,,10,0,376,,1904,48,Unassigned write-ins,COLLEGE OF WESTERN IDAHO ZONE 4,9
1904,1546,1277,82.6,PROPOSITION ONE,YES,,733,0,18,,119,0,1,,104,0,4,,510,0,13,,1904,49,YES,PROPOSITION ONE: HISTORICAL HORSE RACING,41
1904,1546,1277,82.6,PROPOSITION ONE,NO,,525,0,18,,96,0,1,,86,0,4,,343,0,13,,1904,49,NO,PROPOSITION ONE: HISTORICAL HORSE RACING,42
1904,1546,1277,82.6,PROPOSITION TWO,YES,,923,0,13,,151,0,2,,152,0,2,,620,0,9,,1904,50,YES,PROPOSITION TWO: MEDICAID ELIGIBILITY EXPANSION,41
1904,1546,1277,82.6,PROPOSITION TWO,NO,,340,0,13,,63,0,2,,40,0,2,,237,0,9,,1904,50,NO,PROPOSITION TWO: MEDICAID ELIGIBILITY EXPANSION,42
1904,1546,1277,82.6,STATEMENT OF PURPOSE,A YES (approve) vote will reauthorize the local vehicle registration fees.,,568,2,59,,105,0,3,,104,2,9,,359,0,47,,1904,51,YES,ADA COUNTY HIGHWAY DISTRICT VEHICLE REGISTRATION FEES,49
1904,1546,1277,82.6,STATEMENT OF PURPOSE,A NO (disapprove) vote will retain the existing fees.,,647,2,59,,108,0,3,,79,2,9,,460,0,47,,1904,51,NO,ADA COUNTY HIGHWAY DISTRICT VEHICLE REGISTRATION FEES,50
1904,1546,1277,82.6,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,"IN FAVOR OF authorizing the Plant Levy in the amount of up to $4,700,000 per year for ten (10) years",,668,0,135,,106,0,20,,114,0,15,,448,0,100,,1904,52,IN FAVOR,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,51
1904,1546,1277,82.6,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,"AGAINST authorizing the Plant Levy in the amount of up to $4,700,000 per year for ten (10) years",,473,0,135,,90,0,20,,65,0,15,,318,0,100,,1904,52,AGAINST,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,52
1905,1682,1416,84.19,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Mike Simpson,REP,580,0,24,,31,0,3,,66,0,3,,483,0,18,,1905,2,Mike Simpson,US REPRESENTATIVE SECOND DISTRICT ,59
1905,1682,1416,84.19,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Aaron Swisher,DEM,811,0,24,,120,0,3,,115,0,3,,576,0,18,,1905,2,Aaron Swisher,US REPRESENTATIVE SECOND DISTRICT ,60
1905,1682,1416,84.19,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Rejected write-ins,,0,0,24,,0,0,3,,0,0,3,,0,0,18,,1905,2,Rejected write-ins,US REPRESENTATIVE SECOND DISTRICT ,8
1905,1682,1416,84.19,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Unassigned write-ins,,1,0,24,,0,0,3,,0,0,3,,1,0,18,,1905,2,Unassigned write-ins,US REPRESENTATIVE SECOND DISTRICT ,9
1905,1682,1416,84.19,GOVERNOR,Walter L. Bayes,CON,7,0,3,,0,0,0,,1,0,1,,6,0,2,,1905,3,Walter L. Bayes,GOVERNOR,10
1905,1682,1416,84.19,GOVERNOR,"Bev ""Angel"" Boeck",LIB,19,0,3,,2,0,0,,2,0,1,,15,0,2,,1905,3,"Bev ""Angel"" Boeck",GOVERNOR,11
1905,1682,1416,84.19,GOVERNOR,Paulette Jordan,DEM,863,0,3,,124,0,0,,119,0,1,,620,0,2,,1905,3,Paulette Jordan,GOVERNOR,12
1905,1682,1416,84.19,GOVERNOR,Brad Little,REP,524,0,3,,28,0,0,,61,0,1,,435,0,2,,1905,3,Brad Little,GOVERNOR,13
1905,1682,1416,84.19,GOVERNOR,Lisa Marie,,0,0,3,,0,0,0,,0,0,1,,0,0,2,,1905,3,Lisa Marie,GOVERNOR,103
1905,1682,1416,84.19,GOVERNOR,Rejected write-ins,,0,0,3,,0,0,0,,0,0,1,,0,0,2,,1905,3,Rejected write-ins,GOVERNOR,8
1905,1682,1416,84.19,GOVERNOR,Unassigned write-ins,,0,0,3,,0,0,0,,0,0,1,,0,0,2,,1905,3,Unassigned write-ins,GOVERNOR,9
1905,1682,1416,84.19,LIEUTENANT GOVERNOR,Kristin Collum,DEM,877,1,31,,125,0,4,,127,0,1,,625,1,26,,1905,4,Kristin Collum,LIEUTENANT GOVERNOR,14
1905,1682,1416,84.19,LIEUTENANT GOVERNOR,Janice McGeachin,REP,507,1,31,,25,0,4,,56,0,1,,426,1,26,,1905,4,Janice McGeachin,LIEUTENANT GOVERNOR,15
1905,1682,1416,84.19,LIEUTENANT GOVERNOR,Rejected write-ins,,0,1,31,,0,0,4,,0,0,1,,0,1,26,,1905,4,Rejected write-ins,LIEUTENANT GOVERNOR,8
1905,1682,1416,84.19,LIEUTENANT GOVERNOR,Unassigned write-ins,,0,1,31,,0,0,4,,0,0,1,,0,1,26,,1905,4,Unassigned write-ins,LIEUTENANT GOVERNOR,9
1905,1682,1416,84.19,SECRETARY OF STATE,Lawerence E. Denney,REP,555,0,44,,33,0,3,,64,0,4,,458,0,37,,1905,5,Lawerence E. Denney,SECRETARY OF STATE,16
1905,1682,1416,84.19,SECRETARY OF STATE,Jill Humble,DEM,816,0,44,,118,0,3,,116,0,4,,582,0,37,,1905,5,Jill Humble,SECRETARY OF STATE,17
1905,1682,1416,84.19,SECRETARY OF STATE,Rejected write-ins,,0,0,44,,0,0,3,,0,0,4,,0,0,37,,1905,5,Rejected write-ins,SECRETARY OF STATE,8
1905,1682,1416,84.19,SECRETARY OF STATE,Unassigned write-ins,,1,0,44,,0,0,3,,0,0,4,,1,0,37,,1905,5,Unassigned write-ins,SECRETARY OF STATE,9
1905,1682,1416,84.19,STATE CONTROLLER,Brandon D Woolf,REP,923,1,458,,85,0,64,,111,1,68,,727,0,326,,1905,6,Brandon D Woolf,STATE CONTROLLER,18
1905,1682,1416,84.19,STATE CONTROLLER,Rejected write-ins,,0,1,458,,0,0,64,,0,1,68,,0,0,326,,1905,6,Rejected write-ins,STATE CONTROLLER,8
1905,1682,1416,84.19,STATE CONTROLLER,Unassigned write-ins,,34,1,458,,5,0,64,,4,1,68,,25,0,326,,1905,6,Unassigned write-ins,STATE CONTROLLER,9
1905,1682,1416,84.19,STATE TREASURER,Julie A. Ellsworth,REP,922,0,460,,83,0,64,,111,0,69,,728,0,327,,1905,7,Julie A. Ellsworth,STATE TREASURER,19
1905,1682,1416,84.19,STATE TREASURER,Rejected write-ins,,0,0,460,,0,0,64,,0,0,69,,0,0,327,,1905,7,Rejected write-ins,STATE TREASURER,8
1905,1682,1416,84.19,STATE TREASURER,Unassigned write-ins,,34,0,460,,7,0,64,,4,0,69,,23,0,327,,1905,7,Unassigned write-ins,STATE TREASURER,9
1905,1682,1416,84.19,ATTORNEY GENERAL,Bruce S. Bistline,DEM,750,1,65,,106,0,3,,113,0,3,,531,1,59,,1905,8,Bruce S. Bistline,ATTORNEY GENERAL,20
1905,1682,1416,84.19,ATTORNEY GENERAL,Lawrence Wasden,REP,599,1,65,,45,0,3,,68,0,3,,486,1,59,,1905,8,Lawrence Wasden,ATTORNEY GENERAL,21
1905,1682,1416,84.19,ATTORNEY GENERAL,Rejected write-ins,,0,1,65,,0,0,3,,0,0,3,,0,1,59,,1905,8,Rejected write-ins,ATTORNEY GENERAL,8
1905,1682,1416,84.19,ATTORNEY GENERAL,Unassigned write-ins,,1,1,65,,0,0,3,,0,0,3,,1,1,59,,1905,8,Unassigned write-ins,ATTORNEY GENERAL,9
1905,1682,1416,84.19,SUPERINTENDENT OF PUBLIC INSTRUCTION,Cindy Wilson,DEM,955,2,37,,126,0,3,,128,0,3,,701,2,31,,1905,9,Cindy Wilson,SUPERINTENDENT OF PUBLIC INSTRUCTION,22
1905,1682,1416,84.19,SUPERINTENDENT OF PUBLIC INSTRUCTION,Sherri Ybarra,REP,421,2,37,,25,0,3,,53,0,3,,343,2,31,,1905,9,Sherri Ybarra,SUPERINTENDENT OF PUBLIC INSTRUCTION,23
1905,1682,1416,84.19,SUPERINTENDENT OF PUBLIC INSTRUCTION,Rejected write-ins,,0,2,37,,0,0,3,,0,0,3,,0,2,31,,1905,9,Rejected write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,8
1905,1682,1416,84.19,SUPERINTENDENT OF PUBLIC INSTRUCTION,Unassigned write-ins,,1,2,37,,0,0,3,,0,0,3,,1,2,31,,1905,9,Unassigned write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,9
1905,1682,1416,84.19,STATE SENATOR LEGISLATIVE DISTRICT 19,Cherie Buckner-Webb,DEM,888,0,54,,131,0,2,,127,0,3,,630,0,49,,1905,21,Cherie Buckner-Webb,LD19 STATE SENATOR,81
1905,1682,1416,84.19,STATE SENATOR LEGISLATIVE DISTRICT 19,Aaron J. Tribble,REP,472,0,54,,21,0,2,,54,0,3,,397,0,49,,1905,21,Aaron J. Tribble,LD19 STATE SENATOR,82
1905,1682,1416,84.19,STATE SENATOR LEGISLATIVE DISTRICT 19,Rejected write-ins,,0,0,54,,0,0,2,,0,0,3,,0,0,49,,1905,21,Rejected write-ins,LD19 STATE SENATOR,8
1905,1682,1416,84.19,STATE SENATOR LEGISLATIVE DISTRICT 19,Unassigned write-ins,,2,0,54,,0,0,2,,0,0,3,,2,0,49,,1905,21,Unassigned write-ins,LD19 STATE SENATOR,9
1905,1682,1416,84.19,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 19,Mat Erpelding,DEM,875,0,63,,130,0,2,,126,0,5,,619,0,56,,1905,22,Mat Erpelding,LD19 STATE REP A,83
1905,1682,1416,84.19,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 19,Mark Patten,REP,477,0,63,,22,0,2,,53,0,5,,402,0,56,,1905,22,Mark Patten,LD19 STATE REP A,84
1905,1682,1416,84.19,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 19,Rejected write-ins,,0,0,63,,0,0,2,,0,0,5,,0,0,56,,1905,22,Rejected write-ins,LD19 STATE REP A,8
1905,1682,1416,84.19,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 19,Unassigned write-ins,,1,0,63,,0,0,2,,0,0,5,,1,0,56,,1905,22,Unassigned write-ins,LD19 STATE REP A,9
1905,1682,1416,84.19,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19,Melissa Wintrow,DEM,1026,0,339,,135,0,17,,142,0,33,,749,0,289,,1905,23,Melissa Wintrow,LD19 STATE REP B,85
1905,1682,1416,84.19,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19,Rejected write-ins,,0,0,339,,0,0,17,,0,0,33,,0,0,289,,1905,23,Rejected write-ins,LD19 STATE REP B,8
1905,1682,1416,84.19,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 19,Unassigned write-ins,,51,0,339,,2,0,17,,9,0,33,,40,0,289,,1905,23,Unassigned write-ins,LD19 STATE REP B,9
1905,1682,1416,84.19,COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term,Diana Lachiondo,DEM,844,0,54,,123,0,4,,118,0,3,,603,0,47,,1905,33,Diana Lachiondo,"COUNTY COMMISSIONER FIRST DISTRICT
",29
1905,1682,1416,84.19,COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term,Jim Tibbs,REP,517,0,54,,27,0,4,,63,0,3,,427,0,47,,1905,33,Jim Tibbs,"COUNTY COMMISSIONER FIRST DISTRICT
",30
1905,1682,1416,84.19,COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term,Rejected write-ins,,0,0,54,,0,0,4,,0,0,3,,0,0,47,,1905,33,Rejected write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",8
1905,1682,1416,84.19,COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term,Unassigned write-ins,,1,0,54,,0,0,4,,0,0,3,,1,0,47,,1905,33,Unassigned write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",9
1905,1682,1416,84.19,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,Kendra Kenyon,DEM,840,1,77,,123,0,3,,122,0,6,,595,1,68,,1905,34,Kendra Kenyon,"COUNTY COMMISSIONER THIRD DISTRICT
",31
1905,1682,1416,84.19,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,Sharon M. Ullman,REP,495,1,77,,26,0,3,,56,0,6,,413,1,68,,1905,34,Sharon M. Ullman,"COUNTY COMMISSIONER THIRD DISTRICT
",32
1905,1682,1416,84.19,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,Rejected write-ins,,0,1,77,,0,0,3,,0,0,6,,0,1,68,,1905,34,Rejected write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",8
1905,1682,1416,84.19,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,Unassigned write-ins,,3,1,77,,2,0,3,,0,0,6,,1,1,68,,1905,34,Unassigned write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",9
1905,1682,1416,84.19,CLERK OF THE DISTRICT COURT,Graham Carter,IND,141,1,90,,12,0,7,,11,0,5,,118,1,78,,1905,35,Graham Carter,CLERK OF THE DISTRICT COURT,33
1905,1682,1416,84.19,CLERK OF THE DISTRICT COURT,Phil McGrane,REP,491,1,90,,33,0,7,,56,0,5,,402,1,78,,1905,35,Phil McGrane,CLERK OF THE DISTRICT COURT,34
1905,1682,1416,84.19,CLERK OF THE DISTRICT COURT,Kelly Yvonne Mitchell,DEM,693,1,90,,102,0,7,,112,0,5,,479,1,78,,1905,35,Kelly Yvonne Mitchell,CLERK OF THE DISTRICT COURT,35
1905,1682,1416,84.19,CLERK OF THE DISTRICT COURT,Rejected write-ins,,0,1,90,,0,0,7,,0,0,5,,0,1,78,,1905,35,Rejected write-ins,CLERK OF THE DISTRICT COURT,8
1905,1682,1416,84.19,CLERK OF THE DISTRICT COURT,Unassigned write-ins,,0,1,90,,0,0,7,,0,0,5,,0,1,78,,1905,35,Unassigned write-ins,CLERK OF THE DISTRICT COURT,9
1905,1682,1416,84.19,COUNTY TREASURER,Scott E. Jones,DEM,756,0,87,,107,0,5,,121,0,5,,528,0,77,,1905,36,Scott E. Jones,COUNTY TREASURER,36
1905,1682,1416,84.19,COUNTY TREASURER,"Elizabeth ""Beth"" Mahn",REP,572,0,87,,42,0,5,,58,0,5,,472,0,77,,1905,36,"Elizabeth ""Beth"" Mahn",COUNTY TREASURER,37
1905,1682,1416,84.19,COUNTY TREASURER,Rejected write-ins,,0,0,87,,0,0,5,,0,0,5,,0,0,77,,1905,36,Rejected write-ins,COUNTY TREASURER,8
1905,1682,1416,84.19,COUNTY TREASURER,Unassigned write-ins,,1,0,87,,0,0,5,,0,0,5,,1,0,77,,1905,36,Unassigned write-ins,COUNTY TREASURER,9
1905,1682,1416,84.19,COUNTY ASSESSOR,Robert H. McQuade,REP,918,0,472,,85,0,65,,113,0,68,,720,0,339,,1905,37,Robert H. McQuade,COUNTY ASSESSOR,38
1905,1682,1416,84.19,COUNTY ASSESSOR,Rejected write-ins,,0,0,472,,0,0,65,,0,0,68,,0,0,339,,1905,37,Rejected write-ins,COUNTY ASSESSOR,8
1905,1682,1416,84.19,COUNTY ASSESSOR,Unassigned write-ins,,26,0,472,,4,0,65,,3,0,68,,19,0,339,,1905,37,Unassigned write-ins,COUNTY ASSESSOR,9
1905,1682,1416,84.19,COUNTY CORONER,"Nikole ""Niki"" O'Neal",REP,485,1,98,,29,1,7,,54,0,7,,402,0,84,,1905,38,"Nikole ""Niki"" O'Neal",COUNTY CORONER,39
1905,1682,1416,84.19,COUNTY CORONER,Dotti Owens,DEM,830,1,98,,117,1,7,,122,0,7,,591,0,84,,1905,38,Dotti Owens,COUNTY CORONER,40
1905,1682,1416,84.19,COUNTY CORONER,Rejected write-ins,,0,1,98,,0,1,7,,0,0,7,,0,0,84,,1905,38,Rejected write-ins,COUNTY CORONER,8
1905,1682,1416,84.19,COUNTY CORONER,Unassigned write-ins,,2,1,98,,0,1,7,,1,0,7,,1,0,84,,1905,38,Unassigned write-ins,COUNTY CORONER,9
1905,1682,1416,84.19,Magistrate Jill S. Jurries,YES,,865,1,384,,96,0,46,,122,0,39,,647,1,299,,1905,39,YES,Magistrate Jill S. Jurries,41
1905,1682,1416,84.19,Magistrate Jill S. Jurries,NO,,166,1,384,,12,0,46,,23,0,39,,131,1,299,,1905,39,NO,Magistrate Jill S. Jurries,42
1905,1682,1416,84.19,Magistrate Michael Warren Lojek,YES,,812,0,397,,93,0,45,,112,0,43,,607,0,309,,1905,40,YES,Magistrate Michael Warren Lojek,41
1905,1682,1416,84.19,Magistrate Michael Warren Lojek,NO,,207,0,397,,16,0,45,,29,0,43,,162,0,309,,1905,40,NO,Magistrate Michael Warren Lojek,42
1905,1682,1416,84.19,Magistrate Lynnette L. McHenry,YES,,847,1,395,,94,0,45,,117,0,42,,636,1,308,,1905,41,YES,Magistrate Lynnette L. McHenry,41
1905,1682,1416,84.19,Magistrate Lynnette L. McHenry,NO,,173,1,395,,15,0,45,,25,0,42,,133,1,308,,1905,41,NO,Magistrate Lynnette L. McHenry,42
1905,1682,1416,84.19,Magistrate Daniel L. Steckel,YES,,790,0,413,,91,0,46,,108,0,47,,591,0,320,,1905,42,YES,Magistrate Daniel L. Steckel,41
1905,1682,1416,84.19,Magistrate Daniel L. Steckel,NO,,213,0,413,,17,0,46,,29,0,47,,167,0,320,,1905,42,NO,Magistrate Daniel L. Steckel,42
1905,1682,1416,84.19,Magistrate James S. Cawthon,YES,,792,0,406,,88,0,46,,104,0,46,,600,0,314,,1905,43,YES,Magistrate James S. Cawthon,41
1905,1682,1416,84.19,Magistrate James S. Cawthon,NO,,218,0,406,,20,0,46,,34,0,46,,164,0,314,,1905,43,NO,Magistrate James S. Cawthon,42
1905,1682,1416,84.19,Magistrate Carolyn Minder,YES,,852,0,392,,97,0,43,,119,0,44,,636,0,305,,1905,44,YES,Magistrate Carolyn Minder,41
1905,1682,1416,84.19,Magistrate Carolyn Minder,NO,,172,0,392,,14,0,43,,21,0,44,,137,0,305,,1905,44,NO,Magistrate Carolyn Minder,42
1905,1682,1416,84.19,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),Paul R. Woods,,466,2,311,,52,0,32,,58,0,47,,356,2,232,,1905,45,Paul R. Woods,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),43
1905,1682,1416,84.19,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),Mary May,,628,2,311,,70,0,32,,77,0,47,,481,2,232,,1905,45,Mary May,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),44
1905,1682,1416,84.19,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),Rejected write-ins,,0,2,311,,0,0,32,,0,0,47,,0,2,232,,1905,45,Rejected write-ins,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),8
1905,1682,1416,84.19,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),Unassigned write-ins,,9,2,311,,0,0,32,,2,0,47,,7,2,232,,1905,45,Unassigned write-ins,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),9
1905,1682,1416,84.19,COLLEGE OF WESTERN IDAHO ZONE 2,Shane Ostermeier,,202,1,455,,17,0,63,,20,0,60,,165,1,332,,1905,47,Shane Ostermeier,COLLEGE OF WESTERN IDAHO ZONE 2,45
1905,1682,1416,84.19,COLLEGE OF WESTERN IDAHO ZONE 2,Molly Lenty,,397,1,455,,46,0,63,,52,0,60,,299,1,332,,1905,47,Molly Lenty,COLLEGE OF WESTERN IDAHO ZONE 2,46
1905,1682,1416,84.19,COLLEGE OF WESTERN IDAHO ZONE 2,Erin Sorensen,,353,1,455,,28,0,63,,52,0,60,,273,1,332,,1905,47,Erin Sorensen,COLLEGE OF WESTERN IDAHO ZONE 2,47
1905,1682,1416,84.19,COLLEGE OF WESTERN IDAHO ZONE 2,Rejected write-ins,,0,1,455,,0,0,63,,0,0,60,,0,1,332,,1905,47,Rejected write-ins,COLLEGE OF WESTERN IDAHO ZONE 2,8
1905,1682,1416,84.19,COLLEGE OF WESTERN IDAHO ZONE 2,Unassigned write-ins,,9,1,455,,1,0,63,,0,0,60,,8,1,332,,1905,47,Unassigned write-ins,COLLEGE OF WESTERN IDAHO ZONE 2,9
1905,1682,1416,84.19,COLLEGE OF WESTERN IDAHO ZONE 4,Annie Pelletier Hightower,,890,0,515,,92,0,63,,115,0,67,,683,0,385,,1905,48,Annie Pelletier Hightower,COLLEGE OF WESTERN IDAHO ZONE 4,48
1905,1682,1416,84.19,COLLEGE OF WESTERN IDAHO ZONE 4,Rejected write-ins,,0,0,515,,0,0,63,,0,0,67,,0,0,385,,1905,48,Rejected write-ins,COLLEGE OF WESTERN IDAHO ZONE 4,8
1905,1682,1416,84.19,COLLEGE OF WESTERN IDAHO ZONE 4,Unassigned write-ins,,12,0,515,,0,0,63,,2,0,67,,10,0,385,,1905,48,Unassigned write-ins,COLLEGE OF WESTERN IDAHO ZONE 4,9
1905,1682,1416,84.19,PROPOSITION ONE,YES,,760,2,22,,79,0,2,,89,0,4,,592,2,16,,1905,49,YES,PROPOSITION ONE: HISTORICAL HORSE RACING,41
1905,1682,1416,84.19,PROPOSITION ONE,NO,,633,2,22,,74,0,2,,91,0,4,,468,2,16,,1905,49,NO,PROPOSITION ONE: HISTORICAL HORSE RACING,42
1905,1682,1416,84.19,PROPOSITION TWO,YES,,1082,1,17,,138,0,2,,143,0,2,,801,1,13,,1905,50,YES,PROPOSITION TWO: MEDICAID ELIGIBILITY EXPANSION,41
1905,1682,1416,84.19,PROPOSITION TWO,NO,,317,1,17,,15,0,2,,39,0,2,,263,1,13,,1905,50,NO,PROPOSITION TWO: MEDICAID ELIGIBILITY EXPANSION,42
1905,1682,1416,84.19,STATEMENT OF PURPOSE,A YES (approve) vote will reauthorize the local vehicle registration fees.,,673,0,64,,81,0,7,,108,0,6,,484,0,51,,1905,51,YES,ADA COUNTY HIGHWAY DISTRICT VEHICLE REGISTRATION FEES,49
1905,1682,1416,84.19,STATEMENT OF PURPOSE,A NO (disapprove) vote will retain the existing fees.,,680,0,64,,67,0,7,,70,0,6,,543,0,51,,1905,51,NO,ADA COUNTY HIGHWAY DISTRICT VEHICLE REGISTRATION FEES,50
1905,1682,1416,84.19,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,"IN FAVOR OF authorizing the Plant Levy in the amount of up to $4,700,000 per year for ten (10) years",,783,0,140,,82,0,13,,115,0,13,,586,0,114,,1905,52,IN FAVOR,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,51
1905,1682,1416,84.19,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,"AGAINST authorizing the Plant Levy in the amount of up to $4,700,000 per year for ten (10) years",,494,0,140,,60,0,13,,56,0,13,,378,0,114,,1905,52,AGAINST,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,52
1906,1746,1456,83.39,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Mike Simpson,REP,559,2,29,,67,0,4,,76,2,0,,416,0,25,,1906,2,Mike Simpson,US REPRESENTATIVE SECOND DISTRICT ,59
1906,1746,1456,83.39,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Aaron Swisher,DEM,865,2,29,,147,0,4,,149,2,0,,569,0,25,,1906,2,Aaron Swisher,US REPRESENTATIVE SECOND DISTRICT ,60
1906,1746,1456,83.39,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Rejected write-ins,,0,2,29,,0,0,4,,0,2,0,,0,0,25,,1906,2,Rejected write-ins,US REPRESENTATIVE SECOND DISTRICT ,8
1906,1746,1456,83.39,REPRESENTATIVE IN CONGRESS SECOND DISTRICT,Unassigned write-ins,,1,2,29,,0,0,4,,0,2,0,,1,0,25,,1906,2,Unassigned write-ins,US REPRESENTATIVE SECOND DISTRICT ,9
