#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Choice Name Corrected,Race Corrected,Choice Sort
1903,307,41,13.36,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",32,0,0,,3,0,0,,1,0,0,,28,0,0,,1903,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1903,307,41,13.36,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",9,0,0,,1,0,0,,0,0,0,,8,0,0,,1903,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1904,39,6,15.38,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",1,0,0,,0,0,0,,0,0,0,,1,0,0,,1904,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1904,39,6,15.38,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",5,0,0,,0,0,0,,0,0,0,,5,0,0,,1904,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1904,39,6,15.38,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",1,0,0,,0,0,0,,0,0,0,,1,0,0,,1904,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1904,39,6,15.38,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",5,0,0,,0,0,0,,0,0,0,,5,0,0,,1904,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2001,1604,249,15.52,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",170,0,3,,14,0,2,,20,0,0,,136,0,1,,2001,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2001,1604,249,15.52,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",76,0,3,,2,0,2,,30,0,0,,44,0,1,,2001,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2001,1604,249,15.52,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",174,0,0,,15,0,0,,22,0,0,,137,0,0,,2001,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2001,1604,249,15.52,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",75,0,0,,3,0,0,,28,0,0,,44,0,0,,2001,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2002,1444,145,10.04,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",111,0,1,,14,0,0,,2,0,0,,95,0,1,,2002,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2002,1444,145,10.04,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",33,0,1,,3,0,0,,0,0,0,,30,0,1,,2002,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2002,1444,145,10.04,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",112,0,1,,14,0,0,,2,0,0,,96,0,1,,2002,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2002,1444,145,10.04,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",32,0,1,,3,0,0,,0,0,0,,29,0,1,,2002,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2003,1933,353,18.26,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",274,0,2,,48,0,0,,28,0,0,,198,0,2,,2003,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2003,1933,353,18.26,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",77,0,2,,17,0,0,,11,0,0,,49,0,2,,2003,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2003,1933,353,18.26,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",271,0,0,,48,0,0,,26,0,0,,197,0,0,,2003,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2003,1933,353,18.26,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",82,0,0,,17,0,0,,13,0,0,,52,0,0,,2003,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2004,1835,278,15.15,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",203,0,0,,31,0,0,,33,0,0,,139,0,0,,2004,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2004,1835,278,15.15,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",75,0,0,,8,0,0,,16,0,0,,51,0,0,,2004,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2004,1835,278,15.15,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",205,0,1,,32,0,0,,34,0,0,,139,0,1,,2004,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2004,1835,278,15.15,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",72,0,1,,7,0,0,,15,0,0,,50,0,1,,2004,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2005,1846,290,15.71,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",204,0,3,,27,0,1,,35,0,0,,142,0,2,,2005,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2005,1846,290,15.71,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",83,0,3,,7,0,1,,13,0,0,,63,0,2,,2005,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2005,1846,290,15.71,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",205,0,1,,27,0,0,,31,0,0,,147,0,1,,2005,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2005,1846,290,15.71,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",84,0,1,,8,0,0,,17,0,0,,59,0,1,,2005,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2006,2032,341,16.78,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",225,0,2,,25,0,1,,23,0,0,,177,0,1,,2006,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2006,2032,341,16.78,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",114,0,2,,7,0,1,,21,0,0,,86,0,1,,2006,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2006,2032,341,16.78,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",225,0,2,,26,0,0,,24,0,1,,175,0,1,,2006,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2006,2032,341,16.78,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",114,0,2,,7,0,0,,19,0,1,,88,0,1,,2006,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2007,1601,266,16.61,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",170,0,5,,20,0,1,,15,0,0,,135,0,4,,2007,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2007,1601,266,16.61,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",91,0,5,,3,0,1,,11,0,0,,77,0,4,,2007,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2007,1601,266,16.61,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",177,0,1,,22,0,0,,16,0,0,,139,0,1,,2007,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2007,1601,266,16.61,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",88,0,1,,2,0,0,,10,0,0,,76,0,1,,2007,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2008,1113,120,10.78,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",70,0,0,,4,0,0,,12,0,0,,54,0,0,,2008,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2008,1113,120,10.78,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",50,0,0,,9,0,0,,5,0,0,,36,0,0,,2008,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2008,1113,120,10.78,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",75,0,1,,4,0,0,,13,0,0,,58,0,1,,2008,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2008,1113,120,10.78,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",44,0,1,,9,0,0,,4,0,0,,31,0,1,,2008,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2009,1995,205,10.28,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",124,0,1,,16,0,0,,15,0,1,,93,0,0,,2009,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2009,1995,205,10.28,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",80,0,1,,6,0,0,,13,0,1,,61,0,0,,2009,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2009,1995,205,10.28,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",134,0,0,,21,0,0,,17,0,0,,96,0,0,,2009,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2009,1995,205,10.28,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",71,0,0,,1,0,0,,12,0,0,,58,0,0,,2009,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2010,1588,181,11.4,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",102,1,2,,7,1,0,,18,0,0,,77,0,2,,2010,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2010,1588,181,11.4,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",76,1,2,,7,1,0,,22,0,0,,47,0,2,,2010,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2010,1588,181,11.4,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",105,0,0,,8,0,0,,18,0,0,,79,0,0,,2010,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2010,1588,181,11.4,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",76,0,0,,7,0,0,,22,0,0,,47,0,0,,2010,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2011,1644,158,9.61,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",104,1,2,,10,1,0,,14,0,0,,80,0,2,,2011,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2011,1644,158,9.61,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",51,1,2,,4,1,0,,8,0,0,,39,0,2,,2011,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2011,1644,158,9.61,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",104,0,0,,9,0,0,,13,0,0,,82,0,0,,2011,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2011,1644,158,9.61,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",54,0,0,,6,0,0,,9,0,0,,39,0,0,,2011,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2012,1293,102,7.89,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",72,0,2,,8,0,0,,14,0,1,,50,0,1,,2012,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2012,1293,102,7.89,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",28,0,2,,4,0,0,,7,0,1,,17,0,1,,2012,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2012,1293,102,7.89,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",74,0,1,,8,0,0,,14,0,0,,52,0,1,,2012,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2012,1293,102,7.89,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",27,0,1,,4,0,0,,8,0,0,,15,0,1,,2012,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2013,1362,200,14.68,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",150,0,0,,19,0,0,,21,0,0,,110,0,0,,2013,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2013,1362,200,14.68,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",50,0,0,,5,0,0,,12,0,0,,33,0,0,,2013,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2013,1362,200,14.68,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",152,0,0,,19,0,0,,21,0,0,,112,0,0,,2013,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2013,1362,200,14.68,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",48,0,0,,5,0,0,,12,0,0,,31,0,0,,2013,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2014,1595,314,19.69,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",217,0,2,,28,0,0,,23,0,1,,166,0,1,,2014,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2014,1595,314,19.69,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",95,0,2,,7,0,0,,17,0,1,,71,0,1,,2014,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2014,1595,314,19.69,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",226,0,0,,28,0,0,,25,0,0,,173,0,0,,2014,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2014,1595,314,19.69,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",88,0,0,,7,0,0,,16,0,0,,65,0,0,,2014,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2015,1524,168,11.02,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",98,1,1,,16,0,1,,15,0,0,,67,1,0,,2015,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2015,1524,168,11.02,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",68,1,1,,17,0,1,,18,0,0,,33,1,0,,2015,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2015,1524,168,11.02,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",101,1,1,,17,0,0,,14,0,0,,70,1,1,,2015,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2015,1524,168,11.02,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",65,1,1,,17,0,0,,19,0,0,,29,1,1,,2015,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2101,2281,367,16.09,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",231,0,3,,24,0,0,,36,0,0,,171,0,3,,2101,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2101,2281,367,16.09,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",133,0,3,,12,0,0,,26,0,0,,95,0,3,,2101,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2101,2281,367,16.09,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",232,0,1,,24,0,0,,35,0,0,,173,0,1,,2101,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2101,2281,367,16.09,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",134,0,1,,12,0,0,,27,0,0,,95,0,1,,2101,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2102,1924,236,12.27,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",136,0,1,,11,0,0,,17,0,0,,108,0,1,,2102,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2102,1924,236,12.27,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",99,0,1,,11,0,0,,18,0,0,,70,0,1,,2102,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2102,1924,236,12.27,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",145,0,0,,13,0,0,,18,0,0,,114,0,0,,2102,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
2102,1924,236,12.27,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",91,0,0,,9,0,0,,17,0,0,,65,0,0,,2102,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
2103,1222,199,16.28,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",145,0,3,,14,0,0,,9,0,1,,122,0,2,,2103,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
2103,1222,199,16.28,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",51,0,3,,4,0,0,,11,0,1,,36,0,2,,2103,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
2103,1222,199,16.28,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",148,0,0,,14,0,0,,11,0,0,,123,0,0,,2103,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
